Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
Southdown Housing Association,CF01466356,22/09/2010,"1,499.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466357,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466357,22/09/2010,"1,499.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466358,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466358,22/09/2010,"1,499.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466359,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466359,22/09/2010,"1,499.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466360,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466360,22/09/2010,"1,499.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466361,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466361,22/09/2010,"1,499.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466362,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466362,22/09/2010,"1,079.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466363,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466363,22/09/2010,"1,079.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466364,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466364,22/09/2010,"1,079.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466365,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466365,22/09/2010,"1,079.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466366,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466366,22/09/2010,"1,079.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466367,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466367,22/09/2010,"1,499.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466368,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466368,22/09/2010,"1,499.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466369,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466369,22/09/2010,"1,499.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466370,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466370,22/09/2010,"1,499.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466371,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466371,22/09/2010,"1,499.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466372,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466372,22/09/2010,"1,550.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466373,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466373,22/09/2010,"1,550.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466374,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466374,22/09/2010,"1,550.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466375,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466375,22/09/2010,"1,550.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466376,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466376,22/09/2010,"1,550.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466377,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466377,22/09/2010,"1,264.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466378,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466378,22/09/2010,"1,264.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466379,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466379,22/09/2010,"1,264.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466380,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466380,22/09/2010,"1,264.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466381,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466381,22/09/2010,"1,264.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466382,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466382,22/09/2010,"2,054.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466383,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466383,22/09/2010,"2,054.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466384,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466384,22/09/2010,"2,054.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466385,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466385,22/09/2010,"2,054.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466386,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466386,22/09/2010,"2,054.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466387,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466387,22/09/2010,"1,115.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466388,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466388,22/09/2010,"1,115.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466389,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466389,22/09/2010,"1,115.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466390,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466390,22/09/2010,"1,115.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466391,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466391,22/09/2010,"1,115.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466392,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466392,22/09/2010,"1,264.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466393,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466393,22/09/2010,"1,264.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466394,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466394,22/09/2010,"1,264.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466395,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466395,22/09/2010,"1,264.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466396,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466396,22/09/2010,"1,264.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466397,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466397,22/09/2010,"1,466.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466398,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466398,22/09/2010,"1,466.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466399,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466399,22/09/2010,"1,466.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466400,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466400,22/09/2010,"1,466.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466401,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466401,22/09/2010,"1,466.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466402,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466402,22/09/2010,"1,526.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466403,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466403,22/09/2010,"1,526.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466404,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466404,22/09/2010,"1,526.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466405,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466405,22/09/2010,"1,526.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466406,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466406,22/09/2010,"1,526.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466407,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466407,22/09/2010,"1,526.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466408,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466408,22/09/2010,"1,526.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466409,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466409,22/09/2010,"1,526.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466410,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466410,22/09/2010,"1,526.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466411,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466411,22/09/2010,"1,526.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466412,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466412,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466413,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466413,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466414,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466414,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466415,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466415,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466416,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466416,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466417,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466417,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466418,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466418,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466419,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466419,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466420,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466420,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466421,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466421,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466422,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466422,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466423,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466423,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466424,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466424,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466425,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466425,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466426,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466426,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466427,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466427,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466428,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466428,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466429,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466429,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466430,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466430,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466431,22/09/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466431,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466432,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466432,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466433,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466433,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466434,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466434,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466435,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466435,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466436,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466436,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466437,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466437,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466438,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466438,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466439,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466439,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466440,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466440,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466441,22/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466441,22/09/2010,"1,837.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466516,22/09/2010,-173.47,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466516,22/09/2010,"2,229.98",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466517,22/09/2010,-173.47,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466517,22/09/2010,"1,981.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466518,22/09/2010,-173.47,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466518,22/09/2010,"1,981.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466519,22/09/2010,-173.47,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466519,22/09/2010,"1,981.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466520,22/09/2010,-173.47,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CF01466520,22/09/2010,"1,981.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Southdown Housing Association,CS01451401,08/09/2010,637.91,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Southdown Housing Association,CS01451402,08/09/2010,637.91,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Southdown Housing Association,CS01451403,08/09/2010,637.91,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Southdown Housing Association,CS01451404,08/09/2010,637.91,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Southdown Housing Association,CS01451405,08/09/2010,"1,286.60",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Southdown Housing Association,CS01451406,08/09/2010,"1,286.60",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Southdown Housing Association,CS01451407,08/09/2010,"1,286.60",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Southdown Housing Association,CS01451408,08/09/2010,"1,286.60",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Southdown Housing Association,CS01451409,08/09/2010,"6,393.24",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Southdown Housing Association,CS01451410,08/09/2010,"6,393.24",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Southdown Housing Association,CS01451411,08/09/2010,"6,393.24",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
