Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430986,18/08/2010,"1,266.16",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430987,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430987,18/08/2010,"1,266.16",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430988,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430988,18/08/2010,"1,266.16",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430989,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430989,18/08/2010,"1,266.16",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430990,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430990,18/08/2010,"1,903.48",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430991,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430991,18/08/2010,"1,903.48",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430992,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430992,18/08/2010,"1,903.48",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430993,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430993,18/08/2010,"1,903.48",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430994,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430994,18/08/2010,"1,903.48",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430995,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430995,18/08/2010,"1,903.48",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430996,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430996,18/08/2010,"1,903.48",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430997,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430997,18/08/2010,"1,903.48",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430998,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430998,18/08/2010,"1,903.48",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430999,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01430999,18/08/2010,"1,903.48",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431000,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431000,18/08/2010,"1,903.48",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431001,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431001,18/08/2010,"1,903.48",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431002,18/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431002,18/08/2010,"1,903.48",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431003,18/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431003,18/08/2010,"1,386.18",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431004,18/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431004,18/08/2010,"1,386.18",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431005,18/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431005,18/08/2010,"1,386.18",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431006,18/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431006,18/08/2010,"1,386.18",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431007,18/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431007,18/08/2010,"1,386.18",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431008,18/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431008,18/08/2010,"1,386.18",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431009,18/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431009,18/08/2010,"1,386.18",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431010,18/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431010,18/08/2010,"1,386.18",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431011,18/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431011,18/08/2010,"1,386.18",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431012,18/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431012,18/08/2010,"1,386.18",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431013,18/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431013,18/08/2010,"1,386.18",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431014,18/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431014,18/08/2010,"1,386.18",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431015,18/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Sx Autistic Comm Trust(Care Services)Ltd,CF01431015,18/08/2010,"1,386.18",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Synergy Group Sussex Limited,03931228,11/08/2010,562.90,Supplies and Services,Print Stationery & General Office Expenses,"Housing, Culture & Capital",Royal Pavilion & Museums,
Synergy Group Sussex Limited,03956737,18/08/2010,"1,041.35",Supplies and Services,Services,"Housing, Culture & Capital",Royal Pavilion & Museums,
Targa Partnership,03918788,04/08/2010,"2,553.00",Supplies and Services,Services,Chilren & Young People's Trust,Area Integrated Working,
Targa Partnership,03967755,20/08/2010,"5,270.00",Supplies and Services,Services,Chilren & Young People's Trust,Area Integrated Working,
Tarnerland General Account,03921380,04/08/2010,"5,000.00",Capital Grants,,Chilren & Young People's Trust,Area Integrated Working,
Tarnerland General Account,03983179,27/08/2010,"2,000.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Tarnerland General Account,03983195,27/08/2010,"1,000.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Payment to Individual,0038888,25/08/2010,750.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Techelec (Brighton) Ltd,03932463,11/08/2010,"10,053.00",New Construction and Conversion,,Finance & Resources,Property & Design,
Techelec (Brighton) Ltd,03932476,11/08/2010,"9,970.00",New Construction and Conversion,,Finance & Resources,Property & Design,
Techelec (Brighton) Ltd,03944972,13/08/2010,"1,613.15",Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
Techelec (Brighton) Ltd,03961748,20/08/2010,"1,955.00",Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
Technical Engineering Ltd,03929696,06/08/2010,616.35,Supplies and Services,Services,Strategy & Governance,Communications,
Technical Engineering Ltd,03929735,06/08/2010,560.74,Supplies and Services,Services,Strategy & Governance,Communications,
Technical Engineering Ltd,03962475,27/08/2010,"1,785.00",Premises Related,Repair Maint and Alterations,Environment,Sustainable Transport&Planning,
Technical Engineering Ltd,03966769,20/08/2010,533.07,Supplies and Services,Services,Strategy & Governance,Communications,
Technical Engineering Ltd,03966798,20/08/2010,563.26,Supplies and Services,Services,Strategy & Governance,Communications,
Technical Engineering Ltd,03977101,25/08/2010,"1,180.00",Supplies and Services,Miscellaneous Expenses,Environment,Leisure,
Tectonic Digital Systems Ltd,03952634,18/08/2010,680.34,New Construction and Conversion,,Adult Social Care,Housing Strategy,
Tectonic Digital Systems Ltd,03981634,27/08/2010,770.21,New Construction and Conversion,,Adult Social Care,Housing Strategy,
Tectonic Digital Systems Ltd,03981647,27/08/2010,983.28,New Construction and Conversion,,Adult Social Care,Housing Strategy,
Tectonic Digital Systems Ltd,03981854,27/08/2010,669.93,New Construction and Conversion,,Adult Social Care,Housing Strategy,
Tectonic Digital Systems Ltd,03981896,27/08/2010,508.98,New Construction and Conversion,,Adult Social Care,Housing Strategy,
Teddy Bears Day Nursery,UL01417699,04/08/2010,"1,888.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Teddy Bears Day Nursery,UL01437320,20/08/2010,"1,021.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Teksweep Ltd t/a Munitech ,03920501,11/08/2010,"1,006.20",Supplies and Services,Equipment Furniture and Materials,Environment,Waste,
Terberg Matec UK Ltd,03924565,04/08/2010,"1,547.94",Transport Related,Direct Transport Costs,Environment,Waste,
Terberg Matec UK Ltd,03942505,18/08/2010,"1,248.34",Transport Related,Direct Transport Costs,Environment,Waste,
Terberg Matec UK Ltd,03950746,18/08/2010,"4,351.86",Transport Related,Direct Transport Costs,Environment,Waste,
Terberg Matec UK Ltd,03971547,25/08/2010,"1,727.00",Transport Related,Direct Transport Costs,Environment,Waste,
Terberg Matec UK Ltd,03971602,25/08/2010,"3,186.13",Transport Related,Direct Transport Costs,Environment,Waste,
Payment to Individual,0038462,11/08/2010,600.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0039003,27/08/2010,600.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,03914504,04/08/2010,700.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Tersus Consultancy Limited,03933404,11/08/2010,675.00,New Construction and Conversion,,Chilren & Young People's Trust,Area Integrated Working,
Tersus Consultancy Limited,03937154,11/08/2010,675.00,Third Party Payments,Other Local Authorities,Finance & Resources,Property & Design,
Tersus Consultancy Limited,03937170,11/08/2010,"1,440.00",New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services,
The Aldingbourne Trust (Milton Lodge),CF01427654,13/08/2010,587.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Aldingbourne Trust (Milton Lodge),CF01427655,13/08/2010,587.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Aldingbourne Trust (Milton Lodge),CF01427656,13/08/2010,587.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Aldingbourne Trust (Milton Lodge),CF01427657,13/08/2010,587.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Aldingbourne Trust (Milton Lodge),CF01427658,13/08/2010,587.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Amicus Community (Arundel) Ltd,CF01421406,11/08/2010,"6,207.28",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
The Amicus Community (Arundel) Ltd,CF01421407,11/08/2010,"3,950.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
The Amicus Community (Arundel) Ltd,CF01421408,11/08/2010,"3,950.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
The Amicus Community (Arundel) Ltd,CF01421409,11/08/2010,"3,950.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
The Amicus Community (Arundel) Ltd,CF01438615,25/08/2010,"1,692.99",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
The Amicus Community (Arundel) Ltd,CF01438616,25/08/2010,"3,950.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
The Amicus Community (Arundel) Ltd,CF01438617,25/08/2010,"3,950.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
The Amicus Community (Arundel) Ltd,CF01438618,25/08/2010,"3,950.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
The Amicus Community (Arundel) Ltd,CF01438619,25/08/2010,"3,950.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
The Appropriate Adult Service Ltd,03974117,25/08/2010,"2,702.25",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working,
The Appropriate Adult Service Ltd,03974133,25/08/2010,"2,242.50",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working,
The Ark Pre-School,UL01417756,04/08/2010,"2,960.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
The Ark Pre-School,UL01437377,20/08/2010,"1,526.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
The Baron Homes Corporation Ltd,0038561,13/08/2010,"14,040.00",Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038562,13/08/2010,"26,520.00",Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038563,13/08/2010,734.04,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038697,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038698,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038699,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038700,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038701,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038702,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038703,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038704,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038705,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038706,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038707,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038708,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038709,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038710,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038711,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038712,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038713,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038714,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038715,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038716,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038717,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038718,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038719,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038720,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038721,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038722,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038723,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038724,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038725,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038726,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038727,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038728,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038729,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038730,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038731,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038732,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038733,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038734,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038735,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038736,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038737,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038738,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038739,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038740,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038741,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038742,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038743,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038744,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038745,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Baron Homes Corporation Ltd,0038746,18/08/2010,890.77,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
The Bevern Trust,CF01421708,11/08/2010,"1,854.86",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Bevern Trust,CF01421710,11/08/2010,"1,116.69",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Bevern Trust,CF01421785,11/08/2010,"2,101.43",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Bevern Trust,CF01427760,13/08/2010,"1,853.45",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Bevern Trust,CF01427761,13/08/2010,"2,185.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Bevern Trust,CF01431464,20/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Bevern Trust,CF01431464,20/08/2010,"2,148.12",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Bevern Trust,CF01431465,20/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Bevern Trust,CF01431465,20/08/2010,"2,148.12",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Bevern Trust,CF01431466,20/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Bevern Trust,CF01431466,20/08/2010,"2,148.12",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Bevern Trust,CF01431467,20/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
The Bevern Trust,CF01431467,20/08/2010,"2,148.12",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
The B & H Community & Voluntary Sector Forum,03957956,18/08/2010,"1,250.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
The Bikes the Business,03964774,20/08/2010,"2,159.06",Supplies and Services,Miscellaneous Expenses,Finance & Resources,Property & Design,
The Bikes the Business,03976403,25/08/2010,"2,159.06",Supplies and Services,Miscellaneous Expenses,Finance & Resources,Property & Design,
The Black & Minority Ethnic Young Peoples Project,03924154,04/08/2010,"8,650.00",Capital Grants,,Chilren & Young People's Trust,Area Integrated Working,
The Black & Minority Ethnic Young Peoples Project,03983098,27/08/2010,"2,100.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
The Book Service Ltd / Grantham Book Services Ltd,03913385,04/08/2010,"1,878.61",Supplies and Services,Goods for Resale,"Housing, Culture & Capital",Royal Pavilion & Museums,
The Brittany Rest Home,CF01426155,13/08/2010,695.00,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
The Brittany Rest Home,CF01426156,13/08/2010,695.00,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
The Brittany Rest Home,CF01426157,13/08/2010,695.00,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
The Brittany Rest Home,CF01426158,13/08/2010,695.00,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
