Creditor Name,Voucher Number,Date,Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section
Southdown Housing Association,CF01525026,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525026,19/11/2010,1526,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525027,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525027,19/11/2010,1526,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525028,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525028,19/11/2010,1526,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525029,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525029,19/11/2010,1526,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525030,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525030,19/11/2010,1526,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525031,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525031,19/11/2010,1526,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525032,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525032,19/11/2010,1526,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525033,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525033,19/11/2010,1526,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525034,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525034,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525035,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525035,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525036,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525036,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525037,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525037,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525038,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525038,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525039,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525039,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525040,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525040,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525041,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525041,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525042,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525042,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525043,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525043,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525044,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525044,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525045,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525045,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525046,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525046,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525047,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525047,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525048,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525048,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525049,19/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525049,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525050,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525050,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525051,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525051,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525052,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525052,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525053,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525053,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525054,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525054,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525055,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525055,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525056,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525056,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525057,19/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525057,19/11/2010,1837,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525132,19/11/2010,-173.47,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525132,19/11/2010,2180.18,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525133,19/11/2010,-173.47,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525133,19/11/2010,1981,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525134,19/11/2010,-173.47,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525134,19/11/2010,1981,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525135,19/11/2010,-173.47,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01525135,19/11/2010,1981,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CF01529056,26/11/2010,794.64,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southdown Housing Association,CS01508778,03/11/2010,637.91,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508779,03/11/2010,637.91,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508780,03/11/2010,637.91,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508781,03/11/2010,637.91,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508782,03/11/2010,1286.6,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508783,03/11/2010,1286.6,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508784,03/11/2010,1286.6,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508785,03/11/2010,1286.6,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508786,03/11/2010,6393.24,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508787,03/11/2010,6393.24,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508788,03/11/2010,6393.24,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508789,03/11/2010,6393.24,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508790,03/11/2010,2378.18,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508791,03/11/2010,2378.18,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508792,03/11/2010,2378.18,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Southdown Housing Association,CS01508793,03/11/2010,2378.18,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
South Downs Health NHS Trust,4163325,03/11/2010,16969.8,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working
South Downs Health NHS Trust,4185905,10/11/2010,739.66,Premises Related,Repair Maintenance and Alterations,Section 75 South Downs Health,Contrib to S31 Partnership
South Downs Health NHS Trust,4191779,12/11/2010,100000,Third Party Payments,Health Authorities,Chilren & Young People's Trust,Commissioning & Governance
South Downs Health NHS Trust,4193418,12/11/2010,7740.46,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills
South Downs Health NHS Trust,4202493,17/11/2010,10975.45,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working
South Downs Health NHS Trust,4202561,17/11/2010,10267.59,Third Party Payments,Private Contractors,Environment,Waste
South Downs Health NHS Trust,4220349,24/11/2010,7508,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
South Downs Health NHS Trust,4221018,24/11/2010,25022,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working
South Downs Health NHS Trust,4224099,24/11/2010,5192.82,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working
South Downs Health NHS Trust - USE SO429000,4170208,03/11/2010,11250,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy
Southern Adolescent Care Services,CF01505046,03/11/2010,5850.16,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Southern Adolescent Care Services,CF01505047,03/11/2010,3029,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Southern Adolescent Care Services,CF01505048,03/11/2010,3029,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Southern Adolescent Care Services,CF01505049,03/11/2010,1730.86,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Southern Adolescent Care Services,CF01517794,17/11/2010,3894.3,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Southern Adolescent Care Services,CF01517795,17/11/2010,3029,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Southern Adolescent Care Services,CF01517796,17/11/2010,3029,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Southern Adolescent Care Services,CF01517797,17/11/2010,3029,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Southern Adolescent Care Services,CF01517870,17/11/2010,3894.3,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Southern Adolescent Care Services,CF01517871,17/11/2010,3029,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Southern Adolescent Care Services,CF01517872,17/11/2010,3029,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Southern Adolescent Care Services,CF01517873,17/11/2010,3029,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Southern Climate Solutions Ltd,4227517,26/11/2010,780,Supplies and Services,Equipment Furniture and Materials,Adult Social Care,Housing Management
Southern Counties Janitorial Supplies Ld,4193434,12/11/2010,545.81,Premises Related,Cleaning and Domestic Supps,Adult Social Care,Housing Management
Southern Cross Healthcare Ltd,CF01517498,12/11/2010,649.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01517499,12/11/2010,649.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01517500,12/11/2010,649.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01517501,12/11/2010,649.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518214,17/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518214,17/11/2010,642.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518215,17/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518215,17/11/2010,642.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518216,17/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518216,17/11/2010,642.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518217,17/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518217,17/11/2010,642.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518218,17/11/2010,-104.55,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518218,17/11/2010,649.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518219,17/11/2010,-104.55,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518219,17/11/2010,649.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518220,17/11/2010,-104.55,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518220,17/11/2010,649.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518221,17/11/2010,-104.55,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518221,17/11/2010,649.4,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518302,17/11/2010,-163.05,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518302,17/11/2010,800,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518303,17/11/2010,-163.05,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518303,17/11/2010,800,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518304,17/11/2010,-163.05,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518304,17/11/2010,800,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518305,17/11/2010,-163.05,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518305,17/11/2010,800,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518323,17/11/2010,12205.6,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518324,17/11/2010,12205.6,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518325,17/11/2010,12205.6,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Ltd,CF01518326,17/11/2010,12205.6,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Southern Cross Healthcare Services Ltd,CF01512103,10/11/2010,-134.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512103,10/11/2010,750,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512104,10/11/2010,-134.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512104,10/11/2010,750,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512105,10/11/2010,-134.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512105,10/11/2010,750,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512106,10/11/2010,-134.43,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512106,10/11/2010,750,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512111,10/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512111,10/11/2010,696.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512112,10/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512112,10/11/2010,696.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512113,10/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512113,10/11/2010,696.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512114,10/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512114,10/11/2010,696.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512115,10/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southern Cross Healthcare Services Ltd,CF01512115,10/11/2010,659.4,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southern Cross Healthcare Services Ltd,CF01512116,10/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southern Cross Healthcare Services Ltd,CF01512116,10/11/2010,659.4,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southern Cross Healthcare Services Ltd,CF01512117,10/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southern Cross Healthcare Services Ltd,CF01512117,10/11/2010,659.4,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southern Cross Healthcare Services Ltd,CF01512118,10/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Southern Cross Healthcare Services Ltd,CF01512118,10/11/2010,659.4,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Southern Cross Healthcare Services Ltd,CF01512144,10/11/2010,-167.11,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512144,10/11/2010,1862.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512145,10/11/2010,-167.11,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512145,10/11/2010,1862.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512146,10/11/2010,-167.11,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512146,10/11/2010,1862.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512147,10/11/2010,-167.11,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Southern Cross Healthcare Services Ltd,CF01512147,10/11/2010,1862.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Southern Cross Pre-School,UL01504955,03/11/2010,2131,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working
Southern Cross Pre-School,UL01512640,10/11/2010,1820,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills
Southern Electric,4194158,12/11/2010,1453.25,Premises Related,Energy Costs,Chilren & Young People's Trust,Area Integrated Working
Southern Electric,4194174,12/11/2010,1501.39,Premises Related,Energy Costs,Chilren & Young People's Trust,Area Integrated Working
Southern Electric,UL01521060,17/11/2010,639.85,Premises Related,Energy Costs,Finance & Resources,Property & Design
Southern Electric,UL01521061,17/11/2010,1894.57,Premises Related,Energy Costs,Finance & Resources,Property & Design
Southern Electric,UL01521062,17/11/2010,2478.51,Premises Related,Energy Costs,Finance & Resources,Property & Design
Southern Electric,UL01521063,17/11/2010,633.36,Premises Related,Energy Costs,Finance & Resources,Property & Design
Southern Electric,UL01521064,17/11/2010,4285.01,Premises Related,Energy Costs,Finance & Resources,Property & Design
Southern Electric,UL01529147,26/11/2010,665.04,Premises Related,Energy Costs,Chilren & Young People's Trust,Area Integrated Working
Southern Electric,UL01529153,26/11/2010,622.22,Premises Related,Energy Costs,Adult Social Care,Housing Management
Southern Electric,UL01529154,26/11/2010,598.34,Premises Related,Energy Costs,Finance & Resources,Property & Design
Southern Electric,UL01529156,26/11/2010,975.41,Premises Related,Energy Costs,Finance & Resources,Customer Services
Southern Electric,UL01529159,26/11/2010,997.19,Premises Related,Energy Costs,Adult Social Care,Housing Management
Southern Electric,UL01529160,26/11/2010,520.6,Premises Related,Energy Costs,Finance & Resources,Property & Design
Southern Electric,UL01529217,26/11/2010,1424.85,Premises Related,Energy Costs,Finance & Resources,Property & Design
Southern Electric,UL01529230,26/11/2010,829.17,Premises Related,Energy Costs,Section 75 Adult Social Care,Contrib to S31 Partnership
Southern Electric,UL01529231,26/11/2010,1455.5,Premises Related,Energy Costs,Adult Social Care,Housing Management
Southern Electric,UL01529237,26/11/2010,2019.98,Premises Related,Energy Costs,Adult Social Care,Housing Management
Southern Electric,UL01529246,26/11/2010,1234.29,Premises Related,Energy Costs,Environment,Waste
Southern Electric,UL01529248,26/11/2010,4661.13,Premises Related,Energy Costs,Adult Social Care,Adult Social Care
Southern Electric,UL01529257,26/11/2010,1047.43,Premises Related,Energy Costs,"Housing, Culture & Capital",Royal Pavilion & Museums
Southern Electric,UL01529262,26/11/2010,1168.37,Premises Related,Energy Costs,"Housing, Culture & Capital",Royal Pavilion & Museums
Southern Electric,UL01529267,26/11/2010,547.6,Premises Related,Energy Costs,Adult Social Care,Housing Management
Southern Electric,UL01529281,26/11/2010,996.17,Premises Related,Energy Costs,Adult Social Care,Adult Social Care
Southern Electric,UL01529289,26/11/2010,1047.18,Premises Related,Energy Costs,Chilren & Young People's Trust,Learning Schools & Skills
Southern Electric,UL01529294,26/11/2010,1691.13,Premises Related,Energy Costs,Adult Social Care,Housing Management
