Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
Southern Counties Janitorial Supplies Ld,03878860,21/07/2010,"1,398.24",Supplies and Services,Equipment Furniture and Materials,Environment,Waste,
Southern Cross Pre-School,UL01390990,07/07/2010,"3,113.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Southern Cross Pre-School,UL01398195,14/07/2010,"2,886.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Southern Electric,03888096,23/07/2010,698.89,Premises Related,Energy Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Southern Electric,UL01390600,07/07/2010,835.17,Premises Related,Energy Costs,Chilren & Young People's Trust,Area Integrated Working,
Southern Electric,UL01390656,07/07/2010,"1,063.21",Premises Related,Energy Costs,Adult Social Care,Housing Management,
Southern Electric,UL01390715,07/07/2010,"1,292.68",Premises Related,Energy Costs,Adult Social Care,Adult Social Care,
Southern Electric,UL01390792,07/07/2010,521.37,Premises Related,Energy Costs,Adult Social Care,Housing Management,
Southern Electric,UL01390803,07/07/2010,"1,142.55",Premises Related,Energy Costs,Adult Social Care,Housing Management,
Southern Electric,UL01390805,07/07/2010,"1,447.09",Premises Related,Energy Costs,Adult Social Care,Housing Management,
Southern Electric,UL01390814,07/07/2010,"1,166.62",Premises Related,Energy Costs,Adult Social Care,Housing Management,
Southern Electric,UL01390818,07/07/2010,"1,075.48",Premises Related,Energy Costs,Adult Social Care,Adult Social Care,
Southern Electric,UL01390821,07/07/2010,"2,020.64",Premises Related,Energy Costs,Environment,Sustainable Transport&Planning,
Southern Electric,UL01390822,07/07/2010,795.70,Premises Related,Energy Costs,Adult Social Care,Housing Management,
Southern Electric,UL01390856,07/07/2010,843.25,Premises Related,Energy Costs,Environment,Sustainable Transport&Planning,
Southern Electric,UL01390859,07/07/2010,602.51,Premises Related,Energy Costs,Finance & Resources,Property & Design,
Southern Electric,UL01390894,07/07/2010,775.96,Premises Related,Energy Costs,Adult Social Care,Housing Management,
Southern Electric,UL01390902,07/07/2010,"1,145.78",Premises Related,Energy Costs,Adult Social Care,Housing Management,
Southern Electric,UL01390904,07/07/2010,689.02,Premises Related,Energy Costs,"Housing, Culture & Capital",Libraries & Information Servic,
Southern Electric,UL01390912,07/07/2010,552.36,Premises Related,Energy Costs,Adult Social Care,Housing Management,
Southern Electric,UL01390916,07/07/2010,"1,101.76",Premises Related,Energy Costs,Finance & Resources,Customer Services,
Southern Electric,UL01404158,21/07/2010,"2,060.89",Premises Related,Energy Costs,Finance & Resources,Property & Design,
Southern Electric,UL01404163,21/07/2010,512.73,Premises Related,Energy Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Southern Electric,UL01404164,21/07/2010,872.46,Premises Related,Energy Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Southern Mobility Centres Ltd,03844700,09/07/2010,668.98,Supplies and Services,Equipment Furniture and Materials,Section 75 South Downs Health,Contrib to S31 Partnership,
Southern Mobility Centres Ltd,03857218,14/07/2010,"3,111.00",Supplies and Services,Equipment Furniture and Materials,Section 75 South Downs Health,Contrib to S31 Partnership,
Southern Mobility Centres Ltd,03857807,14/07/2010,"3,839.89",New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services,
Southern Mobility Centres Ltd,03876642,21/07/2010,526.51,Transfer Payments,Other Transfer Payments,Section 75 South Downs Health,Contrib to S31 Partnership,
Southern Mobility Centres Ltd,03914229,30/07/2010,568.50,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
Southern Water Services Ltd,03850066,09/07/2010,702.54,Premises Related,Water Services,Finance & Resources,Property & Design,
Southern Water Services Ltd,03850105,09/07/2010,605.67,Premises Related,Water Services,Finance & Resources,Property & Design,
Southern Water Services Ltd,03850312,09/07/2010,"1,058.93",Premises Related,Water Services,Adult Social Care,Housing Management,
Southern Water Services Ltd,03855391,14/07/2010,"6,828.73",Premises Related,Water Services,Environment,Waste,
Southern Water Services Ltd,03855867,14/07/2010,"1,086.68",Premises Related,Water Services,Adult Social Care,Housing Management,
Southern Water Services Ltd,03857658,14/07/2010,"1,791.92",Premises Related,Water Services,Chilren & Young People's Trust,Area Integrated Working,
Southern Water Services Ltd,03858437,14/07/2010,"5,166.04",Premises Related,Water Services,Finance & Resources,Property & Design,
Southern Water Services Ltd,03860182,14/07/2010,"1,943.03",Premises Related,Water Services,Finance & Resources,Property & Design,
Southern Water Services Ltd,03860195,14/07/2010,690.76,Premises Related,Water Services,Finance & Resources,Property & Design,
Southern Water Services Ltd,03860221,14/07/2010,732.66,Premises Related,Water Services,Environment,Quality of Life & Green Spaces,
Southern Water Services Ltd,03860234,14/07/2010,995.32,Premises Related,Water Services,Environment,Quality of Life & Green Spaces,
Southern Water Services Ltd,03884045,21/07/2010,"3,442.93",Premises Related,Water Services,Finance & Resources,Property & Design,
Southern Water Services Ltd,03884249,21/07/2010,"2,337.75",Premises Related,Water Services,Finance & Resources,Property & Design,
Southern Water Services Ltd,03884252,21/07/2010,"2,744.41",Premises Related,Water Services,Finance & Resources,Property & Design,
Southern Water Services Ltd,03886179,21/07/2010,590.33,Premises Related,Water Services,Environment,Leisure,
Southern Water Services Ltd,03913806,30/07/2010,562.26,Premises Related,Water Services,Environment,Waste,
Southern Water Services Ltd,03913848,30/07/2010,"1,614.82",Premises Related,Water Services,Environment,Waste,
Southern Water Services Ltd,03913864,30/07/2010,"2,068.88",Premises Related,Water Services,Environment,Waste,
Southern Water Services Ltd,03914290,30/07/2010,748.66,Premises Related,Water Services,Chilren & Young People's Trust,Area Integrated Working,
South West Independence Ltd,CF01393109,16/07/2010,"3,000.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
South West Independence Ltd,CF01393110,16/07/2010,"3,000.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
South West Independence Ltd,CF01393111,16/07/2010,"3,000.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
South West Independence Ltd,CF01393112,16/07/2010,"3,000.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Spaldings (UK) Limited,03858424,14/07/2010,"1,215.55",Supplies and Services,Equipment Furniture and Materials,Environment,Quality of Life & Green Spaces,
Spectrum - LGBT Community Forum ,03859627,14/07/2010,"3,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Spectrum Photographic Ltd,03860991,14/07/2010,653.36,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Spider UK Ltd,03879791,21/07/2010,"10,030.00",Supplies and Services,Equipment Furniture and Materials,Environment,Waste,
Spider UK Ltd,03879843,21/07/2010,"7,670.00",Supplies and Services,Equipment Furniture and Materials,Environment,Waste,
Spiral Training & Associates Ltd,03851793,14/07/2010,"1,040.00",Indirect Employees,Training,Environment,Waste,
Spiral Training & Associates Ltd,03877298,21/07/2010,"1,000.00",Indirect Employees,Training,Strategy & Governance,Human Resources,
Spiral Training & Associates Ltd,03879021,21/07/2010,500.00,Indirect Employees,Training,Strategy & Governance,Human Resources,
Spiral Training & Associates Ltd,03886292,23/07/2010,"1,840.00",Indirect Employees,Miscellaneous Employee Costs,Environment,Waste,
Sports 13,03908277,30/07/2010,610.00,Supplies and Services,Services,Environment,Leisure,
Springfield Nursing Home (Teaching),CF01395938,14/07/2010,622.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Springfield Nursing Home (Teaching),CF01395939,14/07/2010,622.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Springfield Nursing Home (Teaching),CF01395940,14/07/2010,622.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Springfield Nursing Home (Teaching),CF01395941,14/07/2010,622.30,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Springfield Road Ltd,CF01403429,21/07/2010,"1,864.20",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Springfield Road Ltd,CF01403430,21/07/2010,"4,950.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Springfield Road Ltd,CF01403431,21/07/2010,"4,950.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Springfield Road Ltd,CF01403432,21/07/2010,"4,950.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Springfield Road Ltd,CF01403433,21/07/2010,"5,014.20",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Springfield Road Ltd,CF01403434,21/07/2010,"3,900.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Springfield Road Ltd,CF01403435,21/07/2010,"3,900.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Springfield Road Ltd,CF01403436,21/07/2010,"3,900.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Springfields Nursing Home,CF01413603,28/07/2010,516.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413604,28/07/2010,516.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413605,28/07/2010,516.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413606,28/07/2010,516.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413619,28/07/2010,516.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413620,28/07/2010,516.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413621,28/07/2010,516.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413622,28/07/2010,516.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413623,28/07/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413624,28/07/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413625,28/07/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413626,28/07/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413651,28/07/2010,-137.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413651,28/07/2010,650.00,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413652,28/07/2010,-137.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413652,28/07/2010,650.00,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413653,28/07/2010,-137.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413653,28/07/2010,650.00,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413654,28/07/2010,-137.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Springfields Nursing Home,CF01413654,28/07/2010,650.00,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Staffordshire Heritage Fine China Ltd,03836271,07/07/2010,570.24,Supplies and Services,Goods for Resale,"Housing, Culture & Capital",Royal Pavilion & Museums,
Stagecoach Services Ltd t/a Stagecoach South,03905801,30/07/2010,"30,000.00",Transport Related,Public Transport,Finance & Resources,Corporate Management,
Stallion Plant Services Ltd,03853461,21/07/2010,"1,075.00",Premises Related,Repair Maintenance and Alterations,Environment,Waste,
St Andrews Community Pre-School,UL01390982,07/07/2010,"2,282.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
St Anthonys Pre-School,UL01390994,07/07/2010,"4,364.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
St Aubyn`s School Trust Ltd,UL01391023,07/07/2010,"2,615.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Steel & Samash Solicitors,03871317,16/07/2010,"1,420.00",Supplies and Services,Services,Chilren & Young People's Trust,Area Integrated Working,
Payment to Individual,0037802,16/07/2010,860.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037993,23/07/2010,740.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,03848984,09/07/2010,918.00,Direct Employees,Salaries,Environment,Leisure,
Payment to Individual,03885895,21/07/2010,850.50,Direct Employees,Salaries,Environment,Leisure,
CWP Residential LLP,0037528,07/07/2010,775.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
CWP Residential LLP,0037529,07/07/2010,850.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
CWP Residential LLP,0037530,07/07/2010,775.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
CWP Residential LLP,0037601,09/07/2010,825.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
CWP Residential LLP,0038028,28/07/2010,775.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
CWP Residential LLP,0038243,30/07/2010,775.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037937,21/07/2010,700.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Stepping Stones Pre School (Portslade),03837102,07/07/2010,600.00,Third Party Payments,Other Agencies,Chilren & Young People's Trust,Learning Schools & Skills,
Stepping Stones Pre School (Portslade),UL01391004,07/07/2010,"2,205.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Payment to Individual,0037612,09/07/2010,835.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Steve Rooke Ltd,0037656,14/07/2010,715.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Steve Rooke Ltd,0037734,14/07/2010,715.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037888,21/07/2010,550.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
St George`s Neighbourhood Nursery,UL01391024,07/07/2010,"2,350.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
St George`s Retreat,CF01413739,28/07/2010,-356.93,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St George`s Retreat,CF01413739,28/07/2010,858.70,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St George`s Retreat,CF01413740,28/07/2010,-356.93,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St George`s Retreat,CF01413740,28/07/2010,858.70,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St George`s Retreat,CF01413741,28/07/2010,-356.93,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St George`s Retreat,CF01413741,28/07/2010,858.70,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St George`s Retreat,CF01413742,28/07/2010,-356.93,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St George`s Retreat,CF01413742,28/07/2010,858.70,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Sthn Taxis (Btn) Ltd t/a B & H City Cabs,03876338,21/07/2010,"2,910.30",Transfer Payments,Pupils and Students,Chilren & Young People's Trust,Learning Schools & Skills,
Sthn Taxis (Btn) Ltd t/a B & H City Cabs,03876367,21/07/2010,"6,597.00",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Sthn Taxis (Btn) Ltd t/a B & H City Cabs,03882872,21/07/2010,520.00,Transport Related,Public Transport,Finance & Resources,Corporate Management,
Sthn Taxis (Btn) Ltd t/a B & H City Cabs,03885413,21/07/2010,"20,188.65",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Sthn Taxis (Btn) Ltd t/a B & H City Cabs,03886234,21/07/2010,"14,540.33",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Sthn Taxis (Btn) Ltd t/a B & H City Cabs,03894860,28/07/2010,925.89,Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Sthn Taxis (Btn) Ltd t/a B & H City Cabs,03894886,28/07/2010,718.62,Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Sthn Taxis (Btn) Ltd t/a B & H City Cabs,03901766,28/07/2010,790.80,Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Sthn Taxis (Btn) Ltd t/a B & H City Cabs,03901779,28/07/2010,"14,349.87",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Sthn Taxis (Btn) Ltd t/a B & H City Cabs,03901782,28/07/2010,"14,269.64",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Sthn Taxis (Btn) Ltd t/a B & H City Cabs,03906729,30/07/2010,741.97,Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Sthn Taxis (Btn) Ltd t/a B & H City Cabs,03906732,30/07/2010,"14,101.88",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Sthn Taxis (Btn) Ltd t/a B & H City Cabs,03910906,30/07/2010,792.51,Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
St Johns Nursing Home,CF01391161,07/07/2010,640.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St Johns Nursing Home,CF01391162,07/07/2010,640.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St Johns Nursing Home,CF01391163,07/07/2010,640.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St Johns Nursing Home,CF01391164,07/07/2010,640.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St Joseph`s Pre-School Playgroup,03837571,07/07/2010,582.00,Supplies and Services,Contributions to Provisions,Chilren & Young People's Trust,Area Integrated Working,
St Joseph`s Pre-School Playgroup,03911727,30/07/2010,900.13,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
St Joseph`s Pre-School Playgroup,UL01391025,07/07/2010,"3,213.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
St Joseph`s Pre-School Playgroup,UL01398185,14/07/2010,"3,386.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
St Lukes Advice Service,03847451,09/07/2010,"2,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
St Michael`s Fellowship,CF01395865,14/07/2010,"3,557.04",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
St Michael`s Fellowship,CF01395866,14/07/2010,"2,490.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
St Michael`s Fellowship,CF01395867,14/07/2010,"2,490.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
St Nicholas Pre-School,UL01391027,07/07/2010,"1,496.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Stonewest Ltd,03900521,28/07/2010,"15,284.29",New Construction and Conversion,,Finance & Resources,Property & Design,
Stormont Truck & Van Ltd,03910391,30/07/2010,"2,457.95",Transport Related,Direct Transport Costs,Environment,Waste,
St Peters Church Playgroup,UL01390983,07/07/2010,"2,607.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Straight Recycling Systems,03902600,28/07/2010,648.75,Supplies and Services,Equipment Furniture and Materials,Environment,Waste,
St Raphaels Nursing Home,CF01395922,14/07/2010,666.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St Raphaels Nursing Home,CF01395923,14/07/2010,666.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St Raphaels Nursing Home,CF01395924,14/07/2010,666.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St Raphaels Nursing Home,CF01395925,14/07/2010,666.40,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Strawberry Hill Nursery,UL01390985,07/07/2010,"2,319.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Streetscene,CF01404190,21/07/2010,-43.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Streetscene,CF01404190,21/07/2010,615.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Streetscene,CF01404191,21/07/2010,-43.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Streetscene,CF01404191,21/07/2010,615.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Streetscene,CF01404192,21/07/2010,-43.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Streetscene,CF01404192,21/07/2010,615.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Streetscene,CF01404193,21/07/2010,-43.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Streetscene,CF01404193,21/07/2010,615.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
St Richard`s Church & Community Centre,03885866,21/07/2010,100.00,Supplies and Services,Catering,Environment,Public Safety,
St Richard`s Church & Community Centre,03885866,21/07/2010,200.00,Supplies and Services,Equipment Furniture and Materials,Environment,Public Safety,
St Richard`s Church & Community Centre,03885866,21/07/2010,500.00,Supplies and Services,Services,Environment,Public Safety,
Strictly Come Dancing The Professionals,03897443,28/07/2010,"2,671.66",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Tourism & Venues,
Strides Care Ltd,CF01404986,21/07/2010,"4,285.68",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Strides Care Ltd,CF01404987,21/07/2010,"3,000.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Strides Care Ltd,CF01404988,21/07/2010,"3,000.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Strides Care Ltd,CF01404989,21/07/2010,"3,000.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Payment to Individual,CF01407008,23/07/2010,623.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01407009,23/07/2010,623.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01407010,23/07/2010,623.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01407011,23/07/2010,623.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,03914261,29/07/2010,"1,800.00",Supplies and Services,Services,Chilren & Young People's Trust,Learning Schools & Skills,
Summerlands Care Ltd,CF01414304,28/07/2010,-110.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Summerlands Care Ltd,CF01414304,28/07/2010,615.00,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Summerlands Care Ltd,CF01414305,28/07/2010,-110.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Summerlands Care Ltd,CF01414305,28/07/2010,615.00,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Summerlands Care Ltd,CF01414306,28/07/2010,-110.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Summerlands Care Ltd,CF01414306,28/07/2010,615.00,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Summerlands Care Ltd,CF01414307,28/07/2010,-110.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Summerlands Care Ltd,CF01414307,28/07/2010,615.00,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Sunbeam Fostering Agency Ltd,CF01403437,21/07/2010,925.71,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Sunbeam Fostering Agency Ltd,CF01403438,21/07/2010,720.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Sunbeam Fostering Agency Ltd,CF01403439,21/07/2010,720.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Sunbeam Fostering Agency Ltd,CF01403440,21/07/2010,720.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Sunflower Nursery,UL01391028,07/07/2010,"2,641.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Sunflower Nursery,UL01398186,14/07/2010,"3,510.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Sunrise Medical Limited,03894349,28/07/2010,632.91,Supplies and Services,Equipment Furniture and Materials,Section 75 South Downs Health,Contrib to S31 Partnership,
Sunshine Day Nursery (Brighton),03911390,30/07/2010,570.00,Supplies and Services,Services,Chilren & Young People's Trust,Learning Schools & Skills,
Sunshine Day Nursery (Brighton),03911439,30/07/2010,"1,440.00",Supplies and Services,Services,Chilren & Young People's Trust,Learning Schools & Skills,
Sunshine Day Nursery (Brighton),UL01391029,07/07/2010,"2,704.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Sunshine Day Nursery (Brighton),UL01398187,14/07/2010,"3,571.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Sunshine Day Nursery (Shoreham),03893489,28/07/2010,792.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working,
Supporta Care Ltd,CF01393521,09/07/2010,"1,024.85",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Supporta Care Ltd,CF01393522,09/07/2010,"1,384.89",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Supporta Care Ltd,CF01393523,09/07/2010,807.52,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Supporta Care Ltd,CF01393524,09/07/2010,807.52,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Supporta Care Ltd,CF01393525,09/07/2010,797.58,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Supporta Care Ltd,CF01393526,09/07/2010,911.52,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Supporta Care Ltd,CF01393527,09/07/2010,797.58,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Supporta Care Ltd,CF01393528,09/07/2010,797.58,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Surrey County Council,03898895,28/07/2010,"4,676.00",Supplies and Services,Services,"Housing, Culture & Capital",Royal Pavilion & Museums,
