Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,28/01/2015,PAY00733738,PHYS,Physical Support,1490.4,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,28/01/2015,PAY00733739,CHIC,Children In Care,450,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Indirect Employees,B,Misc Employee Costs,BP,28/01/2015,PAY00733741,SENS,Special Educational Needs,350,Revenue,Just Employment Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Third Party Payments,F,Other Establishments,FH,28/01/2015,PAY00733742,ECOD,Economic Development,30482.88,Revenue,Linkko Partners Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,28/01/2015,PAY00733743,NBHC,Non Council,359.25,Revenue,Marvans News
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,28/01/2015,PAY00733744,PROP,Property and Design,1770,Capital,Dataroom Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,28/01/2015,PAY00733798,CHIC,Children In Care,440,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,28/01/2015,PAY00733802,CHIC,Children In Care,693.12,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,28/01/2015,PAY00733898,TAAS,Temp Accom and Allocations,850,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Print Stat & Gen Office Exps,ED,28/01/2015,PAY00733899,SOCK,Social Work,299,Revenue,Survey Monkey Europe
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Public Transport,DD,29/01/2015,PAY505358,OEDS,Other Education Support,279.6,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Public Transport,DD,29/01/2015,PAY505381,OEDS,Other Education Support,271.6,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Development Control,DEV,Customer n Client Receipts,M,Fees n Charges,MB,29/01/2015,PAY505384,DEVP,Development Planning,339,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,29/01/2015,PAY505386,RESP,Respite Services,162.32,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,29/01/2015,PAY505386,RCOP,Resource Centres Older People,438.12,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,29/01/2015,PAY505421,CHIC,Children In Care,278.11,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,29/01/2015,PAY505423,RPMU,Royal Pavilion and Museums,300,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,29/01/2015,PAY505424,NBHC,Non Council,216.93,Revenue,Lancing Carpet Planners/Kemp Town Flooring Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,29/01/2015,PAY505425,NBHC,Non Council,270.11,Revenue,Lancing Carpet Planners/Kemp Town Flooring Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Miscellaneous Expenses,EM,29/01/2015,PAY505428,HPAI,Property & Investment,3500,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Miscellaneous Expenses,EM,30/01/2015,PAY00733900,MUSE,Music Service,560,Revenue,Arnolds of Lewes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,30/01/2015,PAY00733901,SOCK,Social Work,1152,Revenue,Procopio and Procopio
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Info & Early Intervention,PRV,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733902,CONT,Contracts,16250,Revenue,CSV Education for Citizenship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,30/01/2015,PAY00733903,SOCK,Social Work,877.5,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,30/01/2015,PAY00733904,ICTA,ICT,2984.44,Revenue,Vodafone Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,New Construction n Conversion,PB,New Construction n Conversion,PBL5,30/01/2015,PAY00733905,PSHG,Private Sector Housing,7470,Capital,Wessex Lift Company Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733906,MENH,Mental Health Support,1000,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,30/01/2015,PAY00733907,LEGS,Legal Services,799.46,Revenue,Gary Taylor Associates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,30/01/2015,PAY00733908,FAMP,Families\Prevention,350,Revenue,Greenways Guest House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/01/2015,PAY00733909,TAAS,Temp Accom and Allocations,825,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/01/2015,PAY00733910,TAAS,Temp Accom and Allocations,1000,Revenue,Edmonds Letting
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/01/2015,PAY00733911,TAAS,Temp Accom and Allocations,1650,Revenue,Harwood Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/01/2015,PAY00733912,TAAS,Temp Accom and Allocations,900,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733916,CHIC,Children In Care,235.49,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733916,CHIC,Children In Care,398,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733917,CHIC,Children In Care,798,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733919,CHIC,Children In Care,620.57,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,30/01/2015,PAY00733921,TAAS,Temp Accom and Allocations,5250,Revenue,Hove Wardley Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/01/2015,PAY00733922,PHYS,Physical Support,-991.6,Revenue,Woodlands Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733922,PHYS,Physical Support,7412.68,Revenue,Woodlands Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,30/01/2015,PAY00733923,MENH,Mental Health Support,-319.4,Revenue,Gloucestershire Group Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733923,MENH,Mental Health Support,3882.72,Revenue,Gloucestershire Group Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/01/2015,PAY00733925,TAAS,Temp Accom and Allocations,820,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,30/01/2015,PAY00733926,SOCK,Social Work,450,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,30/01/2015,PAY00733927,COGN,Memory Cognition Support,-950,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733927,COGN,Memory Cognition Support,3472,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,30/01/2015,PAY00733927,MENH,Mental Health Support,-285,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733927,MENH,Mental Health Support,2951.7,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/01/2015,PAY00733927,PHYS,Physical Support,-6850,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733927,PHYS,Physical Support,48937.6,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Customer n Client Receipts,M,Fees n Charges,MB,30/01/2015,PAY00733927,SORY,Sensory Support,-255,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733927,SORY,Sensory Support,769.6,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,30/01/2015,PAY00733928,SUPP,Related Housing Services,1085.84,Revenue,Brighton & Hove Jewish Housing Assoc Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,30/01/2015,PAY00733929,PROP,Property and Design,25437.06,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,30/01/2015,PAY00733929,OEDS,Other Education Support,243.75,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,New Construction n Conversion,PB,New Construction n Conversion,PBL5,30/01/2015,PAY00733929,LIFE,Life Events,1636,Capital,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Grants n Subscriptions,EK,30/01/2015,PAY00733930,SEN,SEN,25030.76,Revenue,St John`s School and College
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733931,FINS,Financial Services,1385.88,Revenue,Jewish Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Cleaning n Domestic Supps,CH,30/01/2015,PAY00733933,SENS,Special Educational Needs,43.25,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Repair Maint n Alterations,CA,30/01/2015,PAY00733933,SENS,Special Educational Needs,13.27,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Catering,EB,30/01/2015,PAY00733933,SENS,Special Educational Needs,62.57,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Equip't Furniture n Materials,EA,30/01/2015,PAY00733933,SENS,Special Educational Needs,38.62,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Miscellaneous Expenses,EM,30/01/2015,PAY00733933,SENS,Special Educational Needs,78.94,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Indirect Employees,B,Training,BM,30/01/2015,PAY00733935,HOHH,Head of Housing HRA,700,Revenue,King`s College London
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Premises Related,C,Repair Maint n Alterations,CA,30/01/2015,PAY00733936,MUSE,Music Service,524.31,Revenue,Portsdown Office Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,30/01/2015,PAY00733937,SUPP,Related Housing Services,11537,Revenue,Brighton & Hove Mencap
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Services,EF,30/01/2015,PAY00733938,HWEN,Highways Engineering,6842.44,Revenue,Amey OW Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,30/01/2015,PAY00733938,HWEN,Highways Engineering,3879.91,Capital,Amey OW Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,30/01/2015,PAY00733939,LDIS,Learning Disabilities,-44,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733939,LDIS,Learning Disabilities,4811.32,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733939,MENH,Mental Health Support,1545.2,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,30/01/2015,PAY00733939,SUPP,Related Housing Services,5774,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,30/01/2015,PAY00733941,MENH,Mental Health Support,-61,Revenue,BS Project Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733941,MENH,Mental Health Support,543.4,Revenue,BS Project Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/01/2015,PAY00733941,PHYS,Physical Support,-317,Revenue,BS Project Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733941,PHYS,Physical Support,3996.93,Revenue,BS Project Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733941,SUBM,Substance Misuse Support,171.8,Revenue,BS Project Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,30/01/2015,PAY00733943,CONF,Concessionary Fares,19913.14,Revenue,Compass Travel (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,30/01/2015,PAY00733944,SUPP,Related Housing Services,53105.34,Revenue,Brighton YMCA
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,30/01/2015,PAY00733945,OEDS,Other Education Support,223,Capital,The Original Pink Crate Co.
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/01/2015,PAY00733946,PHYS,Physical Support,-835.52,Revenue,Hilgay Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733946,PHYS,Physical Support,2220,Revenue,Hilgay Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,30/01/2015,PAY00733947,SUPP,Related Housing Services,43050.84,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733948,FINS,Financial Services,1369.06,Revenue,Seaway Nursing Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,30/01/2015,PAY00733949,ICTA,ICT,2504.51,Revenue,Rapid Racking Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,30/01/2015,PAY00733949,RPMU,Royal Pavilion and Museums,593,Revenue,Rapid Racking Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,30/01/2015,PAY00733950,PSHG,Private Sector Housing,9378.06,Capital,Access Mobility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,30/01/2015,PAY00733950,HPAI,Property & Investment,4412.73,Capital,Access Mobility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/01/2015,PAY00733953,TAAS,Temp Accom and Allocations,850,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,30/01/2015,PAY00733954,FINS,Financial Services,1081.6,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Grants n Subscriptions,EK,30/01/2015,PAY00733956,DEMO,Democratic Services,357.5,Revenue,SGS United Kingdom Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/01/2015,PAY00733957,ASSA,Hostel Accommodation,3040.13,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/01/2015,PAY00733957,TAAS,Temp Accom and Allocations,1250,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Energy Costs,CB,30/01/2015,PAY00733958,DAYS,Day Services,544.78,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Energy Costs,CB,30/01/2015,PAY00733958,PROP,Property and Design,1416.53,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,30/01/2015,PAY00733958,PROP,Property and Design,22765.46,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Premises Related,C,Energy Costs,CB,30/01/2015,PAY00733958,PROP,Property and Design,478.87,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Nursery Schools,EAA,Premises Related,C,Energy Costs,CB,30/01/2015,PAY00733958,SCHL,Schools,508.84,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Premises Related,C,Energy Costs,CB,30/01/2015,PAY00733958,SCHL,Schools,37165.72,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Premises Related,C,Energy Costs,CB,30/01/2015,PAY00733958,SCHL,Schools,2800.03,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Energy Costs,CB,30/01/2015,PAY00733958,SCHL,Schools,1693.76,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Energy Costs,CB,30/01/2015,PAY00733958,SENS,Special Educational Needs,555.86,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Schools,EKK,Premises Related,C,Energy Costs,CB,30/01/2015,PAY00733958,SCHL,Schools,5138.38,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Ad and Cmty Ln,ENA,Premises Related,C,Energy Costs,CB,30/01/2015,PAY00733958,OEDS,Other Education Support,3553.27,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Energy Costs,CB,30/01/2015,PAY00733958,RPMU,Royal Pavilion and Museums,4216.58,Revenue,Southern Electric
