Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Communications n Computing,EH,30/10/2015,PAY00810403,SSCT,S75 SCT,25.86,Revenue,The Key Safe Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,30/10/2015,PAY00810403,SSCT,S75 SCT,1769.00,Revenue,The Key Safe Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,14/10/2015,PAY00805081,ORGD,Organisational Development,4000.00,Revenue,Surrey Care Association Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Miscellaneous Expenses,EM,09/10/2015,PAY00804226,MUSE,Music Service,752.78,Revenue,Surrey County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,21/10/2015,PAY00807399,FINS,Financial Services,5700.00,Revenue,Surrey County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,30/10/2015,PAY00810650,LDIS,Learning Disabilities,42407.02,Revenue,Surrey County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Communications n Computing,EH,16/10/2015,PAY00807163,MUSE,Music Service,300.00,Revenue,Survey Monkey Europe
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Community Safety,CMY,Third Party Payments,F,Other Establishments,FH,21/10/2015,PAY00807241,CSTP,Comm Safety Team & Partnership,6250.00,Revenue,Survivors` Network Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,28/10/2015,PAY00809284,CMNY,Communities and Equalities,5000.00,Revenue,Survivors` Network Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,16/10/2015,PAY00806127,PHYS,Physical Support,-2208.40,Revenue,Sussex Clinic Limited 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,16/10/2015,PAY00806127,PHYS,Physical Support,16944.76,Revenue,Sussex Clinic Limited 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,28/10/2015,PAY00809665,PHYS,Physical Support,2420.68,Revenue,Sussex Clinic Limited 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,30/10/2015,PAY00810795,NBHC,Non Council,416.40,Revenue,Sussex Clinic Limited 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,21/10/2015,PAY00807657,PHCM,PH Commissioning,32500.00,Revenue,Sussex Community Foundation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Third Party Payments,F,Other Establishments,FH,14/10/2015,PAY00805022,EYRS,Early Years,42741.36,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Third Party Payments,F,Other Establishments,FH,21/10/2015,PAY00807376,EYRS,Early Years,136.50,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Direct Employees,A,Salaries,AA,21/10/2015,PAY00807376,YOTS,Youth Service,14125.83,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Third Party Payments,F,Health Authorities,FC,28/10/2015,PAY00809511,ASIT,Assessment and SIT,19869.00,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,30/10/2015,PAY00810632,SSCT,S75 SCT,243.75,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Indirect Employees,B,Training,BM,07/10/2015,PAY00803343,SEN,SEN,337.50,Revenue,Sussex County Cricket Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,14/10/2015,PAY00805026,ORGD,Organisational Development,250.00,Revenue,Sussex County Cricket Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Premises Related,C,Rents Payable,CC,14/10/2015,PAY00805026,SENS,Special Educational Needs,242.50,Revenue,Sussex County Cricket Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,16/10/2015,PAY00806001,PROP,Property and Design,211.00,Revenue,Sussex County Cricket Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Establishments,FH,28/10/2015,PAY00809514,SEN,SEN,390.00,Revenue,Sussex County Cricket Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Premises Related,C,Rents Payable,CC,30/10/2015,PAY00810635,SENS,Special Educational Needs,230.00,Revenue,Sussex County Cricket Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,16/10/2015,PAY00805693,REVS,Revenues and Benefits,740.00,Revenue,Sussex Emmaus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,28/10/2015,PAY00809188,REVS,Revenues and Benefits,525.00,Revenue,Sussex Emmaus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,14/10/2015,PAY00805088,AVFM,Agency Placements\VFM,3036.36,Revenue,Sussex Fostering & Children`s Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Third Party Payments,F,Other Establishments,FH,14/10/2015,PAY00804883,ASIT,Assessment and SIT,536.40,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Services,EF,14/10/2015,PAY00804883,OEDS,Other Education Support,95.00,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,14/10/2015,PAY00804883,TAAS,Temp Accom and Allocations,40.00,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,14/10/2015,PAY00804883,PHCM,PH Commissioning,169.40,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,16/10/2015,PAY00805730,FAMP,Families\Prevention,534.00,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,28/10/2015,PAY00809272,CMNY,Communities and Equalities,2500.00,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Miscellaneous Expenses,EM,02/10/2015,PAY00802434,LIFE,Life Events,1336.20,Revenue,Sussex Magazines Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Miscellaneous Expenses,EM,21/10/2015,PAY00807308,TPRS,Transport Plan and Road Safety,706.75,Revenue,Sussex Magazines Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,28/10/2015,PAY00809735,AHRS,Housing Related Support,3750.00,Revenue,Sussex Nightstop Plus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,16/10/2015,PAY00805761,MENH,Mental Health Support,-204.00,Revenue,Sussex Oakleaf Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,16/10/2015,PAY00805761,MENH,Mental Health Support,1187.03,Revenue,Sussex Oakleaf Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,09/10/2015,PAY00804047,PHYS,Physical Support,-3174.22,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,09/10/2015,PAY00804047,PHYS,Physical Support,1007.43,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,09/10/2015,PAY00804047,FINS,Financial Services,2750.40,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,09/10/2015,PAY00804047,NBHC,Non Council,200.00,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,14/10/2015,PAY00804968,FINS,Financial Services,1070.10,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,21/10/2015,PAY00807322,LDIS,Learning Disabilities,6440.00,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Third Party Payments,F,Other Establishments,FH,21/10/2015,PAY00807322,ASIT,Assessment and SIT,910.00,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,23/10/2015,PAY00808215,LDIS,Learning Disabilities,7720.00,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,23/10/2015,PAY00808215,PHYS,Physical Support,-839.23,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,23/10/2015,PAY00808215,PHYS,Physical Support,29403.16,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,30/10/2015,PAY00811415,CMNY,Communities and Equalities,4780.00,Revenue,Sussex Prisoners Families CIC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Grants n Subscriptions,EK,14/10/2015,PAY00804906,EYRS,Early Years,650.00,Revenue,Sussex Wildlife Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,28/10/2015,PAY00809539,PHCM,PH Commissioning,13663.00,Revenue,Sustrans Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,23/10/2015,PAY00808422,PHYS,Physical Support,-2925.33,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,23/10/2015,PAY00808422,PHYS,Physical Support,50034.82,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,28/10/2015,PAY00809533,PHYS,Physical Support,-312.00,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,28/10/2015,PAY00809533,PHYS,Physical Support,8801.04,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/10/2015,PAY00810651,PHYS,Physical Support,-208.00,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/10/2015,PAY00810651,PHYS,Physical Support,5820.59,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,30/10/2015,PAY00810651,SORY,Sensory Support,644.64,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,23/10/2015,PAY00808953,TAAS,Temp Accom and Allocations,650.00,Revenue,Swiftpath Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,09/10/2015,PAY00804015,FINS,Financial Services,2350.40,Revenue,Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Grants n Subscriptions,EK,09/10/2015,PAY00804291,HIII,Income Involvement Improvement,323.24,Revenue,Sylvan Hall Residents Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,14/10/2015,PAY00804932,COMU,Communications,869.07,Revenue,Synergist Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Communications n Computing,EH,09/10/2015,PAY00804407,NBHC,Non Council,501.14,Revenue,Synergy Group Sussex Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/10/2015,PAY00810989,TAAS,Temp Accom and Allocations,2895.00,Revenue,T & L Land Developments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,02/10/2015,PAY00802453,HPAI,Property & Investment,4742.00,Capital,T Brown Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,16/10/2015,PAY00805845,ASIT,Assessment and SIT,4947.00,Capital,T Brown Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Services,EF,02/10/2015,PAY00802384,HWEN,Highways Engineering,1289.83,Revenue,T J Evans Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Supplies and Services,E,Miscellaneous Expenses,EM,07/10/2015,PAY00803772,SDEV,Sports Development,1107.00,Revenue,Tag Rugby UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,21/10/2015,PAY00807591,MJPR,Major Projects,13513.45,Capital,TalkTalk Communications Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,14/10/2015,PAY00804841,RCOP,Resource Centres Older People,499.47,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,21/10/2015,PAY00807193,RESP,Respite Services,415.45,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,21/10/2015,PAY00807193,RCOP,Resource Centres Older People,157.26,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,23/10/2015,PAY00808459,ICTA,ICT,319.35,Revenue,Tate Bros Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Transport Related,D,Direct Transport Costs,DA,30/10/2015,PAY00810670,HOME,Home Care,869.26,Revenue,Tate Bros Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Misc Employee Costs,BP,14/10/2015,PAY00805290,OHAS,Occupational Health and Safety,297.00,Revenue,Team Prevent UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,16/10/2015,PAY00806574,OHAS,Occupational Health and Safety,4616.67,Revenue,Team Prevent UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Misc Employee Costs,BP,21/10/2015,PAY00807631,OHAS,Occupational Health and Safety,2721.35,Revenue,Team Prevent UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,21/10/2015,PAY00807631,OHAS,Occupational Health and Safety,7923.70,Revenue,Team Prevent UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,09/10/2015,PAY00804208,COMU,Communications,359.65,Revenue,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,21/10/2015,PAY00807381,PARK,Parking,775.00,Revenue,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,21/10/2015,PAY00807381,HWEN,Highways Engineering,600.00,Capital,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,28/10/2015,PAY00809515,ODEV,Outdoor Events,490.00,Revenue,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,28/10/2015,PAY00809515,SEAS,Seafront Services,225.00,Revenue,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,28/10/2015,PAY00809515,PARK,Parking,624.00,Revenue,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,30/10/2015,PAY00810636,ODEV,Outdoor Events,260.00,Revenue,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,28/10/2015,PAY00810070,ICTA,ICT,645.00,Capital,Technimove Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,09/10/2015,PAY00804035,ASIT,Assessment and SIT,1671.21,Capital,Tectonic Digital Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,21/10/2015,PAY00807307,ASIT,Assessment and SIT,1369.89,Capital,Tectonic Digital Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,28/10/2015,PAY00809407,ASIT,Assessment and SIT,1007.01,Capital,Tectonic Digital Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,14/10/2015,PAY00804959,MENH,Mental Health Support,-505.20,Revenue,Temperance Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,14/10/2015,PAY00804959,MENH,Mental Health Support,2106.76,Revenue,Temperance Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,23/10/2015,PAY00808223,COGN,Memory Cognition Support,3876.13,Revenue,Tenby House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,23/10/2015,PAY00808223,COGN,Memory Cognition Support,1198.06,Revenue,Tenby House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,21/10/2015,PAY00807282,CICL,City Clean,298.11,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,23/10/2015,PAY00808175,CICL,City Clean,1070.62,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,28/10/2015,PAY00809343,CICL,City Clean,556.28,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,30/10/2015,PAY00810380,PHCM,PH Commissioning,128244.25,Revenue,Terrence Higgins Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,30/10/2015,PAY00810917,CHIC,Children In Care,2475.00,Revenue,The Adolescent & Children`s Trust (TACT)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,21/10/2015,PAY00807321,LDIS,Learning Disabilities,-300.00,Revenue,The Aldingbourne Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,21/10/2015,PAY00807321,LDIS,Learning Disabilities,3287.64,Revenue,The Aldingbourne Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,28/10/2015,PAY00809431,LDIS,Learning Disabilities,727.84,Revenue,The Aldingbourne Trust
