Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,22/07/2015,PAY00782162,EYRS,Early Years,462.00,Revenue,Simply Blinding Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,22/07/2015,PAY00782555,SSCT,S75 SCT,450.00,Revenue,SK Handling Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2015,PAY00776842,LDIS,Learning Disabilities,-330.00,Revenue,Small Opportunities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,01/07/2015,PAY00776842,LDIS,Learning Disabilities,5260.00,Revenue,Small Opportunities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,31/07/2015,PAY00785883,LDIS,Learning Disabilities,-284.00,Revenue,Small Opportunities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,31/07/2015,PAY00785883,LDIS,Learning Disabilities,5260.00,Revenue,Small Opportunities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,15/07/2015,PAY00780692,CICL,City Clean,6113.72,Revenue,SMI Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,10/07/2015,PAY00780042,TAAS,Temp Accom and Allocations,30420.00,Revenue,Smile2Live Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,15/07/2015,PAY00780916,TOMA,Tourism and Marketing,390.00,Revenue,SMP Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,01/07/2015,PAY00776518,LEGS,Legal Services,100.00,Revenue,SMProcess
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,01/07/2015,PAY00776518,TRAV,Travellers,510.00,Revenue,SMProcess
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,10/07/2015,PAY00779523,TRAV,Travellers,510.00,Revenue,SMProcess
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Agricultural and Fisheries,AGF,Supplies and Services,E,Services,EF,24/07/2015,PAY00782993,PROP,Property and Design,350.00,Revenue,SMProcess
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,31/07/2015,PAY00785406,LEGS,Legal Services,85.00,Revenue,SMProcess
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,31/07/2015,PAY00785406,TRAV,Travellers,935.00,Revenue,SMProcess
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,15/07/2015,PAY00780438,PROP,Property and Design,600.00,Revenue,SMS (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,15/07/2015,PAY00780438,OEDS,Other Education Support,17160.00,Capital,SMS (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,03/07/2015,PAY00777827,RPMU,Royal Pavilion and Museums,1414.45,Revenue,Smudge Products Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,15/07/2015,PAY00780591,TOMA,Tourism and Marketing,380.00,Revenue,Snooze Hotel Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Supported Employment,EMP,Supplies and Services,E,Communications n Computing,EH,17/07/2015,PAY00781691,SUPE,Supported Employment,279.95,Revenue,Social Care Network Solutions Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,31/07/2015,PAY00785989,ICTA,ICT,11626.88,Revenue,Softcat Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Equip't Furniture n Materials,EA,01/07/2015,PAY00776765,TPRS,Transport Plan and Road Safety,1175.00,Revenue,Solon Security Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,10/07/2015,PAY00779491,TAAS,Temp Accom and Allocations,16195.50,Revenue,Solutions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,15/07/2015,PAY00780392,TAAS,Temp Accom and Allocations,27651.50,Revenue,Solutions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,24/07/2015,PAY00782959,TAAS,Temp Accom and Allocations,10357.50,Revenue,Solutions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,15/07/2015,PAY00780390,CONT,Contracts,7500.00,Revenue,Somerset Day Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,29/07/2015,PAY00784371,CMNY,Communities and Equalities,1250.00,Revenue,Somerset Day Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2015,PAY00777106,PHYS,Physical Support,325.44,Revenue,Sound Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/07/2015,PAY00777106,PHYS,Physical Support,207.91,Revenue,Sound Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Equip't Furniture n Materials,EA,17/07/2015,PAY00781509,SENS,Special Educational Needs,291.00,Revenue,Soundbyte Solutions (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,03/07/2015,PAY00777459,COGN,Memory Cognition Support,-6443.52,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,03/07/2015,PAY00777459,COGN,Memory Cognition Support,14147.56,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,31/07/2015,PAY00785371,COGN,Memory Cognition Support,-6443.52,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,31/07/2015,PAY00785371,COGN,Memory Cognition Support,14147.56,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Indirect Employees,B,Misc Employee Costs,BP,29/07/2015,PAY00784974,CHIP,Child Protection,2657.06,Revenue,South Downs Leadership and Management Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,22/07/2015,PAY00782432,CIPK,City Parks,385.00,Capital,South Downs National Park Authority
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,08/07/2015,PAY00778773,DEMO,Democratic Services,650.00,Revenue,South East Employers
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Services,EF,31/07/2015,PAY00785686,PARK,Parking,813.00,Revenue,South East Employers
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,01/07/2015,PAY00776400,SUPP,Related Housing Services,29200.50,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,10/07/2015,PAY00779450,LDIS,Learning Disabilities,600.16,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,17/07/2015,PAY00781136,LDIS,Learning Disabilities,-280.00,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Info & Early Intervention,PRV,Third Party Payments,F,Other Establishments,FH,17/07/2015,PAY00781136,CCGC,CCG Commissioned Services,34750.00,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,22/07/2015,PAY00782070,LDIS,Learning Disabilities,-11584.98,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,22/07/2015,PAY00782070,LDIS,Learning Disabilities,269020.30,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,24/07/2015,PAY00782915,LDIS,Learning Disabilities,-956.41,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,24/07/2015,PAY00782915,LDIS,Learning Disabilities,22769.20,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,31/07/2015,PAY00785296,SUPP,Related Housing Services,29200.50,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Indirect Employees,B,Training,BM,22/07/2015,PAY00782416,PUPO,Public Protection,1300.00,Revenue,Southdowns Environmental Consultants Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,17/07/2015,PAY00781182,AVFM,Agency Placements\VFM,1200.00,Revenue,Southern Adolescent Care Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,22/07/2015,PAY00782118,AVFM,Agency Placements\VFM,24864.28,Revenue,Southern Adolescent Care Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,08/07/2015,PAY00778579,SSCT,S75 SCT,414.00,Revenue,Southern Care Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,10/07/2015,PAY00779713,CICL,City Clean,214.14,Revenue,Southern Counties Janitorial Supplies Ld
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Cleaning n Domestic Supps,CH,15/07/2015,PAY00780516,HTEN,Tenancy Services,402.30,Revenue,Southern Counties Janitorial Supplies Ld
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Cleaning n Domestic Supps,CH,22/07/2015,PAY00782237,HTEN,Tenancy Services,777.02,Revenue,Southern Counties Janitorial Supplies Ld
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Premises Related,C,Cleaning n Domestic Supps,CH,24/07/2015,PAY00783208,LIFE,Life Events,131.62,Revenue,Southern Counties Janitorial Supplies Ld
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Cleaning n Domestic Supps,CH,24/07/2015,PAY00783208,HTEN,Tenancy Services,284.40,Revenue,Southern Counties Janitorial Supplies Ld
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,01/07/2015,PAY00776656,EYRS,Early Years,2410.00,Revenue,Southern Cross Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,03/07/2015,PAY00777753,EYRS,Early Years,2544.00,Revenue,Southern Cross Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,08/07/2015,PAY00778732,EYRS,Early Years,517.00,Revenue,Southern Cross Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,DAYS,Day Services,1149.23,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,PROP,Property and Design,2146.95,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,PROP,Property and Design,32320.87,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,PROP,Property and Design,295.81,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,SOCK,Social Work,68.64,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Nursery Schools,EAA,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,SCHL,Schools,404.76,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,SCHL,Schools,34329.14,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,SCHL,Schools,3177.60,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,SCHL,Schools,1397.35,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,SENS,Special Educational Needs,386.76,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Schools,EKK,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,SCHL,Schools,5258.02,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,RPMU,Royal Pavilion and Museums,4465.19,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,PROP,Property and Design,4429.57,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,29/07/2015,PAY00784322,CIPK,City Parks,504.13,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,SEAS,Seafront Services,450.07,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,SFAC,Sports Facilities,556.57,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,LIFE,Life Events,607.62,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,CICL,City Clean,2213.64,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,PUPO,Public Protection,386.62,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,CICL,City Clean,1716.07,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,HIGH,Highways,2501.78,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,PARK,Parking,4945.37,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,TPRS,Transport Plan and Road Safety,147.02,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,ASSA,Hostel Accommodation,1569.49,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,TAAS,Temp Accom and Allocations,3786.72,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,HIII,Income Involvement Improvement,1179.44,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,HPAI,Property & Investment,3304.88,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,HTEN,Tenancy Services,34185.74,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Strategy - HRA,HGT,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,HSTR,Housing Strategy,107.00,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,29/07/2015,PAY00784322,HPAI,Property & Investment,21.43,Capital,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Premises Related,C,Energy Costs,CB,29/07/2015,PAY00784322,PROP,Property and Design,867.72,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,08/07/2015,PAY00778678,TAAS,Temp Accom and Allocations,209.94,Revenue,Southern Heating Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,22/07/2015,PAY00782557,CHIC,Children In Care,455.00,Revenue,Southern Housing Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Transfer Payments,G,Other Transfer Payments,GD,01/07/2015,PAY00776621,SSCT,S75 SCT,222.40,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Communications n Computing,EH,03/07/2015,PAY00777686,SSCT,S75 SCT,50.00,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,03/07/2015,PAY00777686,SSCT,S75 SCT,898.58,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Transfer Payments,G,Other Transfer Payments,GD,03/07/2015,PAY00777686,SSCT,S75 SCT,1146.34,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,08/07/2015,PAY00778674,SSCT,S75 SCT,843.52,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Transfer Payments,G,Other Transfer Payments,GD,08/07/2015,PAY00778674,SSCT,S75 SCT,325.00,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,08/07/2015,PAY00778674,ASIT,Assessment and SIT,45.00,Capital,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,17/07/2015,PAY00781398,SSCT,S75 SCT,175.00,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Transfer Payments,G,Other Transfer Payments,GD,17/07/2015,PAY00781398,SSCT,S75 SCT,32.00,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,17/07/2015,PAY00781398,HPAI,Property & Investment,4763.00,Capital,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,24/07/2015,PAY00783204,SSCT,S75 SCT,175.00,Revenue,Southern Mobility Centres Ltd
