Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,20/07/2016,PAY00880256,CIPK,City Parks,2171.67,Revenue,Station Farm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,29/07/2016,PAY00883230,HWEN,Highways Engineering,10000,Capital,Steer Davies & Gleave Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,01/07/2016,PAY00875954,EYRS,Early Years,5981.19,Revenue,Stepping Stones Pre School (Portslade)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,13/07/2016,PAY00878600,EYRS,Early Years,546,Revenue,Stepping Stones Pre School (Portslade)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Yth Offender Tm,FYY,Transport Related,D,Public Transport,DD,06/07/2016,PAY00876906,FAMP,Families\Prevention,112.64,Revenue,Sthn Taxis (Btn) Ltd t/a B & H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,06/07/2016,PAY00876906,OEDS,Other Education Support,39319.27,Revenue,Sthn Taxis (Btn) Ltd t/a B & H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,08/07/2016,PAY00877717,OEDS,Other Education Support,38748.48,Revenue,Sthn Taxis (Btn) Ltd t/a B & H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,15/07/2016,PAY00879392,OEDS,Other Education Support,38068.78,Revenue,Sthn Taxis (Btn) Ltd t/a B & H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Public Transport,DD,15/07/2016,PAY00879392,OEDS,Other Education Support,3548,Revenue,Sthn Taxis (Btn) Ltd t/a B & H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,22/07/2016,PAY00881272,MENH,Mental Health Support,280,Revenue,Sthn Taxis (Btn) Ltd t/a B & H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,22/07/2016,PAY00881272,OEDS,Other Education Support,77494.5,Revenue,Sthn Taxis (Btn) Ltd t/a B & H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,27/07/2016,PAY00882596,OEDS,Other Education Support,8557,Revenue,Sthn Taxis (Btn) Ltd t/a B & H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,29/07/2016,PAY00883464,OEDS,Other Education Support,31978.56,Revenue,Sthn Taxis (Btn) Ltd t/a B & H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,01/07/2016,PAY00876578,MJPR,Major Projects,3000,Capital,STL Communications
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Customer n Client Receipts,M,Fees n Charges,MB,07/07/2016,PAY512254,DEVP,Development Planning,1540,Revenue,Stonechris Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,22/07/2016,PAY00881909,PHYS,Physical Support,-1055.64,Revenue,Stonehaven (Healthcare) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,22/07/2016,PAY00881909,PHYS,Physical Support,1872,Revenue,Stonehaven (Healthcare) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Third Party Payments,F,Private Contractors,FJ,15/07/2016,PAY00879155,CICL,City Clean,1593.91,Revenue,Straight Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,15/07/2016,PAY00879396,RPMU,Royal Pavilion and Museums,137.11,Revenue,Striking Displays UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Miscellaneous Expenses,EM,15/07/2016,PAY00879396,TPRS,Transport Plan and Road Safety,110.04,Revenue,Striking Displays UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,20/07/2016,PAY00880320,TAAS,Temp Accom and Allocations,456.84,Revenue,Stringer Appliances
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,27/07/2016,PAY00882600,TAAS,Temp Accom and Allocations,420.67,Revenue,Stringer Appliances
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,06/07/2016,PAY00877009,ORGD,Organisational Development,1654,Revenue,Suffolk County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Expenses,EJ,06/07/2016,PAY00877009,PROP,Property and Design,340,Revenue,Suffolk County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Grants n Subscriptions,EK,01/07/2016,PAY00876370,POLY,Policy,5000,Revenue,Sunderland City Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,08/07/2016,PAY00877970,VENU,Venues,2975,Revenue,Sunnydale Blinds
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,01/07/2016,PAY00875622,EYRS,Early Years,7933.59,Revenue,Sunshine Day Nursery (Brighton)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/07/2016,PAY00876779,EYRS,Early Years,1891.34,Revenue,Sunshine Day Nursery (Brighton)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,13/07/2016,PAY00878412,EYRS,Early Years,1095,Revenue,Sunshine Day Nursery (Brighton)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,01/07/2016,PAY00876187,EYRS,Early Years,18272.4,Revenue,Supersaurus Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/07/2016,PAY00877083,EYRS,Early Years,1255.31,Revenue,Supersaurus Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,13/07/2016,PAY00878995,OEDS,Other Education Support,1717.56,Revenue,Supply & Demand Consultancy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Indirect Employees,B,Training,BM,22/07/2016,PAY00881622,YOTS,Youth Service,1680,Revenue,Support Empower Advocate Promote
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,22/07/2016,PAY00881447,ORGD,Organisational Development,154,Revenue,Support In Dementia Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,22/07/2016,PAY00881447,ORGD,Organisational Development,121,Revenue,Support In Dementia Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,01/07/2016,PAY00875663,HTEN,Tenancy Services,5850,Revenue,Supra (UK) Ltd t/a The Key Safe Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Grants n Subscriptions,EK,29/07/2016,PAY00883505,SEN,SEN,3644,Revenue,Surrey County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,20/07/2016,PAY00880189,CMNY,Communities and Equalities,5000,Revenue,Survivors` Network Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,06/07/2016,PAY00877017,OEDS,Other Education Support,8138.71,Capital,Sussex Building Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,15/07/2016,PAY00879791,COMU,Communications,346.5,Revenue,Sussex Carbon Dipping Ltd t/a The Spray Shop
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,06/07/2016,PAY00877001,NBHC,Non Council,415.8,Revenue,Sussex Clinic Limited 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,27/07/2016,PAY00882673,PHYS,Physical Support,-1729.76,Revenue,Sussex Clinic Limited 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,27/07/2016,PAY00882673,PHYS,Physical Support,14524.08,Revenue,Sussex Clinic Limited 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,27/07/2016,PAY00882673,NBHC,Non Council,342.4,Revenue,Sussex Clinic Limited 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,13/07/2016,PAY00878833,PHCM,PH Commissioning,25000,Revenue,Sussex Community Foundation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,01/07/2016,PAY00875881,ORGD,Organisational Development,84,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,01/07/2016,PAY00875881,ORGD,Organisational Development,66,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,01/07/2016,PAY00875881,EYRS,Early Years,10511.66,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/07/2016,PAY00876907,EYRS,Early Years,251.06,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Health Authorities,FC,20/07/2016,PAY00880316,PHCM,PH Commissioning,1374203.75,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Direct Employees,A,Salaries,AA,22/07/2016,PAY00881273,YOTS,Youth Service,8957.96,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,13/07/2016,PAY00878483,OEDS,Other Education Support,1030,Revenue,Sussex Computer Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Indirect Employees,B,Training,BM,01/07/2016,PAY00875884,ELEC,Elections,700,Revenue,Sussex County Cricket Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Miscellaneous Expenses,EM,06/07/2016,PAY00876910,ECOD,Economic Development,275,Revenue,Sussex County Cricket Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Premises Related,C,Rents Payable,CC,15/07/2016,PAY00879397,SENS,Special Educational Needs,472.5,Revenue,Sussex County Cricket Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Premises Related,C,Rents Payable,CC,22/07/2016,PAY00881275,SACH,Standards and Achievement,450,Revenue,Sussex County Cricket Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,20/07/2016,PAY00880363,AVFM,Agency Placements\VFM,3036.36,Revenue,Sussex Fostering & Children`s Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Third Party Payments,F,Other Establishments,FH,13/07/2016,PAY00878429,ASIT,Assessment and SIT,288.5,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,13/07/2016,PAY00878429,FAMP,Families\Prevention,55,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Yth Offender Tm,FYY,Supplies and Services,E,Equip't Furniture n Materials,EA,13/07/2016,PAY00878429,FAMP,Families\Prevention,55,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,13/07/2016,PAY00878429,HIII,Income Involvement Improvement,2300,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Print Stat & Gen Office Exps,ED,15/07/2016,PAY00879179,OEDS,Other Education Support,490,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Third Party Payments,F,Other Establishments,FH,15/07/2016,PAY00879179,SOCK,Social Work,3135.1,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Services,EF,15/07/2016,PAY00879179,PUPO,Public Protection,125,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Miscellaneous Expenses,EM,15/07/2016,PAY00879239,TAAS,Temp Accom and Allocations,958.5,Revenue,Sussex Magazines Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,20/07/2016,PAY00880422,CONT,Contracts,1250,Revenue,Sussex Nightstop Plus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,15/07/2016,PAY00879208,MENH,Mental Health Support,-104,Revenue,Sussex Oakleaf Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,15/07/2016,PAY00879208,MENH,Mental Health Support,1197,Revenue,Sussex Oakleaf Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,01/07/2016,PAY00875734,LDIS,Learning Disabilities,3800,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2016,PAY00875734,PHYS,Physical Support,-498.76,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/07/2016,PAY00875734,PHYS,Physical Support,24925.16,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,15/07/2016,PAY00879246,FINS,Financial Services,5121.2,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,15/07/2016,PAY00879246,NBHC,Non Council,400,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,20/07/2016,PAY00880258,FINS,Financial Services,2530.87,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,27/07/2016,PAY00882554,PHYS,Physical Support,2037.79,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,27/07/2016,PAY00882554,PHYS,Physical Support,-10722.6,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,27/07/2016,PAY00882554,FINS,Financial Services,10291.23,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,29/07/2016,PAY00883308,LDIS,Learning Disabilities,3800,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,29/07/2016,PAY00883308,PHYS,Physical Support,22220.36,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,08/07/2016,PAY00877543,PHCM,PH Commissioning,428,Revenue,Sussex Promotions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,06/07/2016,PAY00877037,MENH,Mental Health Support,904,Revenue,Sussex Supported Housing Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,13/07/2016,PAY00878693,MENH,Mental Health Support,904,Revenue,Sussex Supported Housing Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2016,PAY00875929,PHYS,Physical Support,-2959.2,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/07/2016,PAY00875929,PHYS,Physical Support,40702.68,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,06/07/2016,PAY00876932,NBHC,Non Council,841.32,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,29/07/2016,PAY00883506,PHYS,Physical Support,-2000.62,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,29/07/2016,PAY00883506,PHYS,Physical Support,34098.39,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,29/07/2016,PAY00883506,SORY,Sensory Support,-4900.97,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,15/07/2016,PAY00879134,OEDS,Other Education Support,2849,Revenue,Swedish Folk High School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,27/07/2016,PAY00882949,TAAS,Temp Accom and Allocations,650,Revenue,Swiftpath Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Grants n Subscriptions,EK,22/07/2016,PAY00881365,HIII,Income Involvement Improvement,314.83,Revenue,Sylvan Hall Residents Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Communications n Computing,EH,01/07/2016,PAY00876171,NBHC,Non Council,284.86,Revenue,Synergy Group Sussex Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2016,PAY00876156,TAAS,Temp Accom and Allocations,-105.62,Revenue,T & L Land Developments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/07/2016,PAY00876156,TAAS,Temp Accom and Allocations,2895,Revenue,T & L Land Developments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/07/2016,PAY00883700,TAAS,Temp Accom and Allocations,2895,Revenue,T & L Land Developments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,01/07/2016,PAY00875740,PSHG,Private Sector Housing,8630,Capital,T Brown Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,01/07/2016,PAY00875740,HPAI,Property & Investment,12838,Capital,T Brown Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,06/07/2016,PAY00876873,HPAI,Property & Investment,1700,Capital,T Brown Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,13/07/2016,PAY00878513,HPAI,Property & Investment,8601,Capital,T Brown Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,15/07/2016,PAY00879251,PSHG,Private Sector Housing,3518.5,Capital,T Brown Group Ltd
