Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,11/10/2019,PAY01209200,ICTA,ICT,99755.17,Capital,Softcat Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Health Authorities,FC,11/10/2019,PAY01209257,PHCM,PH Commissioning,404.03,Revenue,Solent NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Supplies and Services,E,Services,EF,18/10/2019,PAY01212805,CHIC,Fostering and Adoption,1065,Revenue,Solomon Lane Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,16/10/2019,PAY01209973,TAAS,Temp Accom and Allocations,20520.5,Revenue,Solutions Accommodation Providers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,23/10/2019,PAY01213326,TAAS,Temp Accom and Allocations,870,Revenue,Solutions Accommodation Providers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214486,COGN,Memory Cognition Support,1992.48,Revenue,Somerset Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01215192,SUBM,Substance Misuse Support,1063.2,Revenue,Somewhere House Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,30/10/2019,PAY01215470,VENU,Venues,804.63,Revenue,SOS Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214808,PHYS,Physical Support,2800,Revenue,Sound Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214196,COGN,Memory Cognition Support,12596.71,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,25/10/2019,PAY01214196,PHYS,Physical Support,3523.75,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214196,PHYS,Physical Support,7925.12,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Grants n Subscriptions,EK,02/10/2019,PAY01206564,SENS,Special Educational Needs,1474.5,Revenue,South Downs Education Trust (Worthing High School)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,02/10/2019,PAY01206825,TAAS,Temp Accom and Allocations,3016.5,Revenue,South Downs Residential Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,09/10/2019,PAY01208552,TAAS,Temp Accom and Allocations,3787,Revenue,South Downs Residential Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,18/10/2019,PAY01212773,TAAS,Temp Accom and Allocations,4750.5,Revenue,South Downs Residential Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,23/10/2019,PAY01213767,TAAS,Temp Accom and Allocations,4844,Revenue,South Downs Residential Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Services,EF,11/10/2019,PAY01209585,PROP,Property and Design,450,Revenue,South East Leasehold Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,02/10/2019,PAY01206231,LDIS,Adults LD Community Care,-4392.95,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,02/10/2019,PAY01206231,LDIS,Adults LD Community Care,43822.08,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,02/10/2019,PAY01206231,NBHC,Non Council,192.4,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,04/10/2019,PAY01207155,CONT,Contracts,46509.25,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,09/10/2019,PAY01208000,CONT,Contracts,10416.67,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,11/10/2019,PAY01209198,NBHC,Non Council,400,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,16/10/2019,PAY01209896,LDIS,Adults LD Community Care,7790.48,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,16/10/2019,PAY01209896,CONT,Contracts,6887.75,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,18/10/2019,PAY01211276,CARL,Care Leavers,714.78,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,23/10/2019,PAY01213296,LDIS,Adults LD Community Care,-1656.8,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,23/10/2019,PAY01213296,LDIS,Adults LD Community Care,39354.57,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Info & Early Intervention,PRV,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214134,CCGC,CCG Commissioned Services,102250,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,25/10/2019,PAY01214134,NBHC,Non Council,649.12,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,30/10/2019,PAY01215403,LDIS,Adults LD Community Care,-9173.6,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,30/10/2019,PAY01215403,LDIS,Adults LD Community Care,259010.56,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,30/10/2019,PAY01215403,CARL,Care Leavers,714.78,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,30/10/2019,PAY01215403,NBHC,Non Council,384.8,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,16/10/2019,PAY01209976,AVFM,Agency Placements\VFM,20210,Revenue,Southern Adolescent Care Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Equip't Furniture n Materials,EA,04/10/2019,PAY01207290,BERE,Bereavement,338.56,Revenue,Southern Counties Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Equip't Furniture n Materials,EA,04/10/2019,PAY01207290,CICL,City Clean,25.78,Revenue,Southern Counties Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,04/10/2019,PAY01207290,CICL,City Clean,363.57,Revenue,Southern Counties Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Equip't Furniture n Materials,EA,09/10/2019,PAY01208120,BERE,Bereavement,18.18,Revenue,Southern Counties Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,09/10/2019,PAY01208120,CICL,City Clean,221.98,Revenue,Southern Counties Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Cleaning n Domestic Supps,CH,09/10/2019,PAY01208120,HTEN,Tenancy Services,44.4,Revenue,Southern Counties Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Cleaning n Domestic Supps,CH,23/10/2019,PAY01213381,HTEN,Tenancy Services,639.28,Revenue,Southern Counties Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,18/10/2019,PAY01211289,VENU,Venues,390,Revenue,Southern Cranes & Access Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,PROP,Property and Design,11251.52,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,PROP,Property and Design,363.92,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Nursery Schools,EAA,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,SCHL,Schools,480.2,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,SCHL,Schools,8956.47,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,SCHL,Schools,834.76,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,PSEN,Pre School SEN,244.24,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Schools,EKK,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,SCHL,Schools,413.65,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,RPMU,Royal Pavilion and Museums,258.96,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,SPLE,Sport and Leisure,1425.12,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,CICL,City Clean,795.62,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,TPRS,Transport Projects and Eng,378.81,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,PARK,Parking Services,747.71,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,ASSA,Hostel Accommodation,2749.58,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,TRAV,Travellers,46.09,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,HIII,Income Involvement Improvement,895.64,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,11/10/2019,PAY01208803,HTEN,Tenancy Services,23940.33,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,ELEC,Elections,28.6,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,PROP,Property and Design,700.23,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,PROP,Property and Design,12847.01,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,SOCK,Social Work,682.37,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,SCHL,Schools,445.83,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,SCHL,Schools,767.07,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,SCHL,Schools,953.79,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Schools,EKK,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,SCHL,Schools,540.86,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,RPMU,Royal Pavilion and Museums,2766.43,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,30/10/2019,PAY01215418,SPLE,Sport and Leisure,-741.08,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,SPLE,Sport and Leisure,4270.47,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,CICL,City Clean,5486.72,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,SCOM,Safer Communties,533.01,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,TPRS,Transport Projects and Eng,3841.45,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,PARK,Parking Services,2365.17,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,ASSA,Hostel Accommodation,843,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,TAAS,Temp Accom and Allocations,164.28,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,TRAV,Travellers,53.54,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,HIII,Income Involvement Improvement,1389.94,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,30/10/2019,PAY01215418,HTEN,Tenancy Services,28014.5,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,30/10/2019,PAY01215418,HPAI,Property & Investment,34.77,Capital,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,02/10/2019,PAY01206361,PSHG,Private Sector Housing,4440.38,Capital,Southern Heating Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,11/10/2019,PAY01208964,TAAS,Temp Accom and Allocations,270.49,Revenue,Southern Heating Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,30/10/2019,PAY01215543,HPAI,Property & Investment,922.14,Capital,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,09/10/2019,PAY01208119,SCOR,School Organisation,3593.5,Revenue,Southern Taxis (Brighton) Ltd t/a B&H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,16/10/2019,PAY01210143,MENH,Mental Health Support,280,Revenue,Southern Taxis (Brighton) Ltd t/a B&H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Public Transport,DD,16/10/2019,PAY01210143,HOPT,Housing Options,40.74,Revenue,Southern Taxis (Brighton) Ltd t/a B&H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,23/10/2019,PAY01213380,PHYS,Physical Support,506.6,Revenue,Southern Taxis (Brighton) Ltd t/a B&H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,09/10/2019,PAY01207983,PROP,Property and Design,181.52,Revenue,Southern Water Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,09/10/2019,PAY01207983,CIPK,City Parks,72.14,Revenue,Southern Water Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,16/10/2019,PAY01209829,HPAI,Property & Investment,12554.18,Capital,Southern Water Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,23/10/2019,PAY01213278,HWEN,Highways Assets and Maint,15781.82,Capital,Southern Water Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/10/2019,PAY01214538,PHYS,Physical Support,2191,Revenue,Sovereign Care Ltd t/a Filsham Lodge 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,18/10/2019,PAY01212718,PROP,Property and Design,371.63,Revenue,Sovereign Sports Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,EF,16/10/2019,PAY01210680,ASIT,Assessment and SIT,480,Revenue,Spatial Awareness Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,11/10/2019,PAY01208995,ICTA,ICT,9679.7,Revenue,Specialist Computer Centres Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,25/10/2019,PAY01214439,ICTA,ICT,7659.91,Revenue,Specialist Computer Centres Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Supplies and Services,E,Services,EF,23/10/2019,PAY01213583,CHIC,Fostering and Adoption,660,Revenue,Specialist Psychology Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Print Stat & Gen Office Exps,ED,23/10/2019,PAY01213316,LIBS,Libraries,1236.3,Revenue,Spectrum Plastics
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Third Party Payments,F,Other Establishments,FH,23/10/2019,PAY01213800,RPMU,Royal Pavilion and Museums,5525,Revenue,Spencer & Fry Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,04/10/2019,PAY01207865,RPMU,Royal Pavilion and Museums,780,Revenue,Spice Kitchen Online Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,30/10/2019,PAY01215437,SCOR,School Organisation,1820,Revenue,Spiral Sussex Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Supplies and Services,E,Equip't Furniture n Materials,EA,11/10/2019,PAY01208965,CIPK,City Parks,271.7,Revenue,Sportsmark Group Ltd
