Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647470,EYRS,Early Years,7919.63,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,14/03/2014,PAY00647470,SENS,Special Educational Needs,1175,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Other Grants Reimbs n Conts,L,Contributions,LC,19/03/2014,PAY00648345,HOME,Home Care,46829,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Third Party Payments,F,Other Establishments,FH,19/03/2014,PAY00648345,EYRS,Early Years,19419.63,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Strat Mgt,ENM,Direct Employees,A,Salaries,AA,21/03/2014,PAY00649252,S75J,Sect 75 Joint Arrangements,16506.6,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Third Party Payments,F,Other Establishments,FH,21/03/2014,PAY00649252,EYRS,Early Years,17495.52,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Non-Council,NNC,Third Party Payments,F,Health Authorities,FC,21/03/2014,PAY00649252,S75J,Sect 75 Joint Arrangements,371311.42,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Health Authorities,FC,28/03/2014,PAY00651040,ASIT,Assessment and SIT,19672.5,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Indirect Employees,B,Training,BM,28/03/2014,PAY00651040,SSCT,S75 SCT,1597.66,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Transport Related,D,Contract Hire n Operating Leas,DB,28/03/2014,PAY00651040,SSCT,S75 SCT,10780.87,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Supplies and Services,E,Communications n Computing,EH,28/03/2014,PAY00651040,SSCT,S75 SCT,81.25,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Supplies and Services,E,Equip't Furniture n Materials,EA,28/03/2014,PAY00651040,SSCT,S75 SCT,243.96,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Supplies and Services,E,Miscellaneous Expenses,EM,28/03/2014,PAY00651040,SSCT,S75 SCT,57.07,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Health Authorities,FC,28/03/2014,PAY00651040,SSCT,S75 SCT,18373,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Third Party Payments,F,Other Establishments,FH,28/03/2014,PAY00651040,YOTS,Youth Service,317250,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Premises Related,C,Repair Maint n Alterations,CA,28/03/2014,PAY00651040,EYRS,Early Years,56.5,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Health Authorities,FC,28/03/2014,PAY00651040,PHCM,PH Commissioning,20000,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,07/03/2014,PAY00645056,FINS,Financial Services,155,Revenue,Sussex County Cricket Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Supplies and Services,E,Equip't Furniture n Materials,EA,07/03/2014,PAY00645056,CHIC,Children In Care,175,Revenue,Sussex County Cricket Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Strat Mgt,ENM,Premises Related,C,Rents Payable,CC,26/03/2014,PAY00650065,DOCS,Director of Childrens Services,300,Revenue,Sussex County Cricket Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,26/03/2014,PAY00649817,HTEN,Tenancy Services,875.36,Revenue,Sussex Curtain & Blind Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Grants n Subscriptions,EK,05/03/2014,PAY00643763,EYRS,Early Years,720,Revenue,Sussex Downs College
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Strat Mgt,ENM,Indirect Employees,B,Training,BM,26/03/2014,PAY00649870,SACH,Standards and Achievement,3750,Revenue,Sussex Downs College
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,05/03/2014,PAY00643748,REVS,Revenues and Benefits,625,Revenue,Sussex Emmaus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00644086,AVFM,Agency Placements\VFM,3036.36,Revenue,Sussex Fostering & Children`s Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,21/03/2014,PAY00649276,CCOP,Community Care Older People,1767.48,Revenue,Sussex Housing & Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,21/03/2014,PAY00649276,CCOP,Community Care Older People,-768.96,Revenue,Sussex Housing & Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,05/03/2014,PAY00643800,FAMP,Families\Prevention,1104.4,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00643800,SOCK,Social Work,3764,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,07/03/2014,PAY00644696,SENS,Special Educational Needs,690,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Services,EF,07/03/2014,PAY00644696,PROT,Public Protection,750,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,07/03/2014,PAY00644696,PHCM,PH Commissioning,375,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,12/03/2014,PAY00646231,ASIT,Assessment and SIT,685.1,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Services,EF,12/03/2014,PAY00646231,REVS,Revenues and Benefits,80,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Third Party Payments,F,Other Establishments,FH,12/03/2014,PAY00646231,AUDB,Audit and Business Risk,80,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Third Party Payments,F,Other Establishments,FH,12/03/2014,PAY00646231,HOSS,Housing Supports Services,240,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,19/03/2014,PAY00648199,ASIT,Assessment and SIT,80,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,19/03/2014,PAY00648199,HOPT,Housing Options,235,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Print Stat & Gen Office Exps,ED,26/03/2014,PAY00649903,OEDS,Other Education Support,80,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Services,EF,26/03/2014,PAY00649903,PROT,Public Protection,357,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Third Party Payments,F,Other Establishments,FH,26/03/2014,PAY00649903,HOSS,Housing Supports Services,320,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,26/03/2014,PAY00649903,HIII,Income Involvement Improvement,270,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,28/03/2014,PAY00650727,ASIT,Assessment and SIT,80,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,28/03/2014,PAY00650727,FAMP,Families\Prevention,95,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Services,EF,28/03/2014,PAY00650727,PROT,Public Protection,762,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,21/03/2014,PAY00649025,EYRS,Early Years,250,Revenue,Sussex Magazines Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,07/03/2014,PAY00644753,ADMH,Community Care Adult MH,957.6,Revenue,Sussex Oakleaf Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,07/03/2014,PAY00644753,ADMH,Community Care Adult MH,-204,Revenue,Sussex Oakleaf Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,12/03/2014,PAY00646284,ADMH,Community Care Adult MH,6518.7,Revenue,Sussex Oakleaf Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Expenses,EJ,12/03/2014,PAY00646284,DISS,Disability Services,30,Revenue,Sussex Oakleaf Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00643917,FINS,Financial Services,1867.04,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,12/03/2014,PAY00646355,FINS,Financial Services,816.83,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Third Party Payments,F,Other Establishments,FH,12/03/2014,PAY00646355,SOCK,Social Work,10428.5,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Third Party Payments,F,Other Establishments,FH,12/03/2014,PAY00646355,S75J,Sect 75 Joint Arrangements,13750,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647260,CCOP,Community Care Older People,14568.68,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647260,CCOP,Community Care Older People,-5314.37,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647260,CCPD,Com Care Physical Disabilities,13584,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647260,FINS,Financial Services,-3950.79,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,Capital Grants,PF,Capital Grants,PFL5,26/03/2014,PAY00650002,COMM,Commissioning,8000,Capital,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,28/03/2014,PAY00651387,CMNY,Communities and Equalities,3000,Revenue,Sussex Symphony Orchestra
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/03/2014,PAY00644377,EYRS,Early Years,2329,Revenue,Sussex University Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,07/03/2014,PAY00645183,OEDS,Other Education Support,385,Capital,Sustainable Evolution Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647522,CCOP,Community Care Older People,9600,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647522,CCOP,Community Care Older People,-1899.4,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647522,CCPD,Com Care Physical Disabilities,56834.44,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647522,CCPD,Com Care Physical Disabilities,-2536.24,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Third Party Payments,F,Other Establishments,FH,19/03/2014,PAY00648370,CHIV,Community Care HIV,6164,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,19/03/2014,PAY00648370,CCPD,Com Care Physical Disabilities,3141.6,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,19/03/2014,PAY00648370,CCPD,Com Care Physical Disabilities,-116,Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Services,EF,12/03/2014,PAY00646866,HIGH,Highways,15000,Revenue,Swift Argent Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,28/03/2014,PAY00651472,RPMU,Royal Pavilion and Museums,677.74,Revenue,Swift Imports (Shades) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00643878,FINS,Financial Services,1372.68,Revenue,Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647202,CCOP,Community Care Older People,54860.88,Revenue,Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647202,CCOP,Community Care Older People,-18393.59,Revenue,Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647884,CCOP,Community Care Older People,2188,Revenue,Symonds House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,07/03/2014,PAY00645472,TAAS,Temp Accom and Allocations,1430,Revenue,T & L Land Developments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,28/03/2014,PAY00651294,TAAS,Temp Accom and Allocations,550,Revenue,T & L Land Developments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Grants n Subscriptions,EK,26/03/2014,PAY00649917,EYRS,Early Years,2312.5,Revenue,Tarnerland Community Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,21/03/2014,PAY00649303,PROP,Property and Design,2368.52,Revenue,Tasker Catchpole Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Catering,EB,05/03/2014,PAY00643747,RESP,Respite Services,71.22,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,05/03/2014,PAY00643747,RCOP,Resource Centres Older People,190.48,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Catering,EB,19/03/2014,PAY00648159,RESP,Respite Services,66.06,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,19/03/2014,PAY00648159,DAYS,Day Services,27.17,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,19/03/2014,PAY00648159,RCOP,Resource Centres Older People,180.58,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,19/03/2014,PAY00648159,NBHC,Non Council,106.22,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Catering,EB,26/03/2014,PAY00649858,RESP,Respite Services,203.21,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,26/03/2014,PAY00649858,DAYS,Day Services,29.2,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,26/03/2014,PAY00649858,RCOP,Resource Centres Older People,170.98,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,14/03/2014,PAY00647869,PROP,Property and Design,9486.27,Revenue,Taylor Brothers Building Maintenance
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,14/03/2014,PAY00647932,CICL,City Clean,392.5,Revenue,Taylor Engineering & Fabrications Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,07/03/2014,PAY00645555,HPAI,Property & Investment,3662,Capital,TBS Adaptations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,12/03/2014,PAY00646682,HPAI,Property & Investment,5017,Capital,TBS Adaptations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/03/2014,PAY00648570,HPAI,Property & Investment,11308,Capital,TBS Adaptations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,12/03/2014,PAY00646785,OHAS,Occupational Health and Safety,4616.67,Revenue,Team Prevent UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Misc Employee Costs,BP,14/03/2014,PAY00647915,OHAS,Occupational Health and Safety,959.75,Revenue,Team Prevent UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,19/03/2014,PAY00648653,OHAS,Occupational Health and Safety,13412.6,Revenue,Team Prevent UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,21/03/2014,PAY00649596,OHAS,Occupational Health and Safety,4616.67,Revenue,Team Prevent UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,28/03/2014,PAY00651419,OHAS,Occupational Health and Safety,4586.72,Revenue,Team Prevent UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,05/03/2014,PAY00643889,PROP,Property and Design,23315.17,Revenue,Team Waste Southern Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,26/03/2014,PAY00649975,PROP,Property and Design,44682.76,Revenue,Team Waste Southern Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,12/03/2014,PAY00646462,CCOP,Community Care Older People,1787.99,Revenue,Techcrown Ltd
