Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,New Construction n Conversion,PB,New Construction n Conversion,PBL5,07/03/2018,PAY01042422,PSHG,Private Sector Housing,306,Capital,Total Hygiene Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/03/2018,PAY01044608,HPAI,Property & Investment,2040,Capital,Total Hygiene Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,29/03/2018,PAY01049713,PSHG,Private Sector Housing,5460,Capital,Total Hygiene Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Supplies and Services,E,Services,EF,02/03/2018,PAY01040759,CHIC,Fostering and Adoption,1000,Revenue,TouchBase
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Supplies and Services,E,Services,EF,23/03/2018,PAY01047300,CHIC,Fostering and Adoption,855,Revenue,TouchBase
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Grants n Subscriptions,EK,23/03/2018,PAY01047333,TOMA,Tourism and Marketing,6000,Revenue,Tourism South East
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01044218,MENH,Mental Health Support,8680,Revenue,Tracscare Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,09/03/2018,PAY01044075,COGN,Memory Cognition Support,-1075.6,Revenue,Tradstir Limited t/a Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01044075,COGN,Memory Cognition Support,12430.48,Revenue,Tradstir Limited t/a Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,09/03/2018,PAY01044075,MENH,Mental Health Support,-1203,Revenue,Tradstir Limited t/a Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01044075,MENH,Mental Health Support,4000,Revenue,Tradstir Limited t/a Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,09/03/2018,PAY01044075,PHYS,Physical Support,-8924.56,Revenue,Tradstir Limited t/a Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01044075,PHYS,Physical Support,21967.48,Revenue,Tradstir Limited t/a Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,07/03/2018,PAY01042790,COGN,Memory Cognition Support,-747.66,Revenue,Tradstir Ltd T/a Partridge House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,07/03/2018,PAY01042790,COGN,Memory Cognition Support,5253.66,Revenue,Tradstir Ltd T/a Partridge House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,09/03/2018,PAY01044002,COGN,Memory Cognition Support,-19395.2,Revenue,Tradstir Ltd T/a Partridge House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01044002,COGN,Memory Cognition Support,124996.31,Revenue,Tradstir Ltd T/a Partridge House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,07/03/2018,PAY01042379,CICL,City Clean,708.32,Revenue,Trafalgar Cleaning Equipment Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,23/03/2018,PAY01047543,CICL,City Clean,625.05,Revenue,Trafalgar Cleaning Equipment Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,28/03/2018,PAY01048570,CICL,City Clean,245.04,Revenue,Trafalgar Cleaning Equipment Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Miscellaneous Expenses,EM,07/03/2018,PAY01042851,MJPR,Major Projects,1960.65,Revenue,Training & Apprenticeships in Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Miscellaneous Expenses,EM,21/03/2018,PAY01046916,MJPR,Major Projects,1854.6,Revenue,Training & Apprenticeships in Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Premises Related,C,Repair Maint n Alterations,CA,09/03/2018,PAY01043742,HIGH,Traffic Management,16557.24,Revenue,Trapeze ITS Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Services,EF,09/03/2018,PAY01043742,HIGH,Traffic Management,11368.54,Revenue,Trapeze ITS Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,02/03/2018,PAY01041176,SCOR,School Organisation,1363,Revenue,Treetop Printing & Design LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,21/03/2018,PAY01046660,SCOR,School Organisation,749,Revenue,Treetop Printing & Design LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,29/03/2018,PAY01049907,SCOR,School Organisation,4455,Revenue,Treetop Printing & Design LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Miscellaneous Expenses,EM,14/03/2018,PAY01044417,EYRS,Early Years,1350,Revenue,Triangle Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Miscellaneous Expenses,EM,21/03/2018,PAY01046469,LIBS,Libraries,301,Revenue,Trinity College London Arts Award
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Fees n Charges,MB,07/03/2018,PAY01042429,VENU,Venues,-14964,Revenue,Triple A Entertainment Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Sales,MA,07/03/2018,PAY01042429,VENU,Venues,85391.67,Revenue,Triple A Entertainment Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Communications n Computing,EH,07/03/2018,PAY01042429,VENU,Venues,-33.85,Revenue,Triple A Entertainment Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,07/03/2018,PAY01042429,VENU,Venues,-190.8,Revenue,Triple A Entertainment Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,07/03/2018,PAY01042429,VENU,Venues,-4898.19,Revenue,Triple A Entertainment Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Miscellaneous Expenses,EM,07/03/2018,PAY01042492,HIGH,Traffic Management,1440,Revenue,Triple A Event Security Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Direct Employees,A,Wages,AB,21/03/2018,PAY01046638,VENU,Venues,9422.85,Revenue,Triple A Event Security Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,02/03/2018,PAY01041152,ORGD,Organisational Development,22165,Revenue,Triple P UK Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Supplies and Services,E,Miscellaneous Expenses,EM,21/03/2018,PAY01046602,CHIC,Fostering and Adoption,560,Revenue,Truly Local Advertising Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,28/03/2018,PAY01048367,LDIS,Adults LD Community Care,-1049.75,Revenue,Trustees of the Melanie Ann Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,28/03/2018,PAY01048367,LDIS,Adults LD Community Care,20292.61,Revenue,Trustees of the Melanie Ann Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Premises Related,C,Rents Payable,CC,08/03/2018,PAY517110,ELEC,Elections,350,Revenue,TS Nautilus 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,02/03/2018,PAY01041476,ORGD,Organisational Development,416,Revenue,TS Training & Consultancy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,02/03/2018,PAY01041476,ORGD,Organisational Development,784,Revenue,TS Training & Consultancy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,EF,16/03/2018,PAY01045958,ASIT,Assessment and SIT,4776,Revenue,TSA Medical Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,02/03/2018,PAY01040781,PROP,Property and Design,1052.83,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,02/03/2018,PAY01040781,PROP,Property and Design,3677.68,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,07/03/2018,PAY01042196,PROP,Property and Design,957.34,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,07/03/2018,PAY01042196,PROP,Property and Design,740.77,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,09/03/2018,PAY01043227,PROP,Property and Design,2354.25,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,16/03/2018,PAY01045435,PROP,Property and Design,23686.29,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,21/03/2018,PAY01046338,PROP,Property and Design,1742.59,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,21/03/2018,PAY01046338,PROP,Property and Design,3883.1,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,28/03/2018,PAY01048362,PROP,Property and Design,958.06,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,07/03/2018,PAY01042380,ASIT,Assessment and SIT,276.25,Capital,Tunstall Healthcare (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Equip't Furniture n Materials,EA,21/03/2018,PAY01046540,RCOP,Resource Centres Older People,186.8,Revenue,Tunstall Healthcare (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,21/03/2018,PAY01046540,ASIT,Assessment and SIT,9304.5,Capital,Tunstall Healthcare (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,28/03/2018,PAY01048571,ASIT,Assessment and SIT,1500,Capital,Tunstall Healthcare (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Equip't Furniture n Materials,EA,29/03/2018,PAY01049697,RCOP,Resource Centres Older People,1285,Revenue,Tunstall Healthcare (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Supplies and Services,E,Communications n Computing,EH,02/03/2018,PAY01040832,BDCS,Business Dev and Cust Services,2919.26,Revenue,Twofold Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Local Tax Collection,LTC,Supplies and Services,E,Communications n Computing,EH,28/03/2018,PAY01048445,REVS,Revenues and Benefits,225.38,Revenue,Twofold Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Communications n Computing,EH,28/03/2018,PAY01048445,REVS,Revenues and Benefits,225.38,Revenue,Twofold Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Customer n Client Receipts,M,Fees n Charges,MB,21/03/2018,PAY01046541,BUSO,Business Operations,-693.34,Revenue,Unison
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,28/03/2018,PAY01048434,RPMU,Royal Pavilion and Museums,770,Revenue,University College London
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,07/03/2018,PAY01042436,ORGD,Organisational Development,3324,Revenue,University of Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,07/03/2018,PAY01042436,EYRS,Early Years,11635.12,Revenue,University of Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,09/03/2018,PAY01043585,EYRS,Early Years,3305.9,Revenue,University of Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Community Development,CDV,Supplies and Services,E,Miscellaneous Expenses,EM,09/03/2018,PAY01043585,CMNY,Communities and Equalities,1000,Revenue,University of Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,14/03/2018,PAY01044624,EYRS,Early Years,1249.48,Revenue,University of Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,16/03/2018,PAY01045670,ORGD,Organisational Development,12240,Revenue,University of Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,21/03/2018,PAY01046585,ICTA,ICT,660,Revenue,University of Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,29/03/2018,PAY01050237,VSCH,Virtual School,1000,Revenue,University of Brighton Academies Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,23/03/2018,PAY01047428,RPMU,Royal Pavilion and Museums,960,Revenue,University of Durham
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Indirect Employees,B,Training,BM,02/03/2018,PAY01041015,LDAE,Adults LD Assessment,640.83,Revenue,University of Kent
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,21/03/2018,PAY01046542,ORGD,Organisational Development,8000,Revenue,University Of Sussex
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,09/03/2018,PAY01043709,LDIS,Adults LD Community Care,-339,Revenue,Upperton Gardens
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01043709,LDIS,Adults LD Community Care,6110,Revenue,Upperton Gardens
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,09/03/2018,PAY01043593,LDIS,Adults LD Community Care,-348.6,Revenue,Valeo Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01043593,LDIS,Adults LD Community Care,8901.44,Revenue,Valeo Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,09/03/2018,PAY01043570,PHYS,Physical Support,-3755.2,Revenue,Vallance Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01043570,PHYS,Physical Support,21192,Revenue,Vallance Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,07/03/2018,PAY01042233,AVFM,Agency Placements\VFM,755.8,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Third Party Payments,F,Other Establishments,FH,07/03/2018,PAY01042233,CARL,Care Leavers,326.9,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,07/03/2018,PAY01042233,FAMP,Families\Prevention,533.8,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,14/03/2018,PAY01044433,FAMP,Families\Prevention,468.6,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,16/03/2018,PAY01045453,AVFM,Agency Placements\VFM,666.3,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,21/03/2018,PAY01046374,AVFM,Agency Placements\VFM,901.3,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Third Party Payments,F,Other Establishments,FH,21/03/2018,PAY01046374,CARL,Care Leavers,565.2,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,29/03/2018,PAY01049456,AVFM,Agency Placements\VFM,1865.8,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Third Party Payments,F,Other Establishments,FH,29/03/2018,PAY01049456,CARL,Care Leavers,509.8,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,29/03/2018,PAY01049456,FAMP,Families\Prevention,235.9,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Grants n Subscriptions,EK,16/03/2018,PAY01045437,SENS,Special Educational Needs,2000,Revenue,Varndean College
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,07/03/2018,PAY01042578,PARK,Parking Services,1440,Revenue,Ventium Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,09/03/2018,PAY01043762,PARK,Parking Services,1280,Revenue,Ventium Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Cleaning n Domestic Supps,CH,29/03/2018,PAY01049710,RPMU,Royal Pavilion and Museums,80.88,Revenue,Veolia Environmental Services plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,29/03/2018,PAY01049710,RPMU,Royal Pavilion and Museums,444.56,Revenue,Veolia Environmental Services plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Third Party Payments,F,Private Contractors,FJ,14/03/2018,PAY01044501,CICL,City Clean,10418.99,Revenue,Veolia ES South Downs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,09/03/2018,PAY01043917,COGN,Memory Cognition Support,-3000,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,09/03/2018,PAY01043917,COGN,Memory Cognition Support,6000,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2018,PAY01044860,COGN,Memory Cognition Support,-1190.85,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,14/03/2018,PAY01044860,COGN,Memory Cognition Support,7085.72,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,07/03/2018,PAY01042261,MENH,Mental Health Support,-448,Revenue,Victoria Lodge Care Home
