Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,28/05/2014,PAY00667442,TAAS,Temp Accom and Allocations,1142.35,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,28/05/2014,PAY00667448,FAMP,Families\Prevention,400.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,28/05/2014,PAY00667494,TAAS,Temp Accom and Allocations,850.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Strategy - HRA,HGT,Supplies and Services,E,Miscellaneous Expenses,EM,29/05/2014,PAY502413,HSTR,Housing Strategy,1082.98,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Strategy - HRA,HGT,Supplies and Services,E,Miscellaneous Expenses,EM,29/05/2014,PAY502427,HSTR,Housing Strategy,1334.09,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,29/05/2014,PAY502428,PROP,Property and Design,3500.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,29/05/2014,PAY502439,RESP,Respite Services,176.97,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,29/05/2014,PAY502439,RCOP,Resource Centres Older People,780.83,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Strategy - HRA,HGT,Supplies and Services,E,Miscellaneous Expenses,EM,29/05/2014,PAY502445,HSTR,Housing Strategy,826.59,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Strategy - HRA,HGT,Supplies and Services,E,Miscellaneous Expenses,EM,29/05/2014,PAY502448,HSTR,Housing Strategy,559.42,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,29/05/2014,PAY502455,CHIC,Children In Care,278.11,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Indirect Employees,B,Misc Employee Costs,BP,29/05/2014,PAY502457,RPMU,Royal Pavilion and Museums,300.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Communications n Computing,EH,29/05/2014,PAY502457,RPMU,Royal Pavilion and Museums,179.90,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,29/05/2014,PAY502457,RPMU,Royal Pavilion and Museums,48.73,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Expenses,EJ,29/05/2014,PAY502457,RPMU,Royal Pavilion and Museums,54.95,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Transport Related,D,Public Transport,DD,29/05/2014,PAY502457,RPMU,Royal Pavilion and Museums,9.50,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Cleaning n Domestic Supps,CH,29/05/2014,PAY502458,VENU,Venues,21.33,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,29/05/2014,PAY502458,VENU,Venues,9.91,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Communications n Computing,EH,29/05/2014,PAY502458,VENU,Venues,55.74,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,29/05/2014,PAY502458,VENU,Venues,43.67,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Expenses,EJ,29/05/2014,PAY502458,VENU,Venues,164.92,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,29/05/2014,PAY502458,VENU,Venues,53.46,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Transport Related,D,Other Transport Costs,DG,29/05/2014,PAY502458,VENU,Venues,15.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,29/05/2014,PAY502458,TOMA,Tourism and Marketing,12.50,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,29/05/2014,PAY502459,NBHC,Non Council,349.00,Revenue,Bed UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Grants n Subscriptions,EK,29/05/2014,PAY502462,NBHC,Non Council,969.00,Revenue,Clearwell Mobility Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Misc Employee Costs,BP,29/05/2014,PAY502464,POLI,Policy and Initiatives,1476.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,29/05/2014,PAY502465,POLI,Policy and Initiatives,6346.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,29/05/2014,PAY502466,POLI,Policy and Initiatives,3616.69,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,29/05/2014,PAY502467,POLI,Policy and Initiatives,1223.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/05/2014,PAY00667495,TAAS,Temp Accom and Allocations,975.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/05/2014,PAY00667496,TAAS,Temp Accom and Allocations,750.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/05/2014,PAY00667497,PHYS,Physical Support,-76.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667497,PHYS,Physical Support,832.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667498,LDIS,Learning Disabilities,760.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667499,LDIS,Learning Disabilities,321.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667500,PHYS,Physical Support,4333.40,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/05/2014,PAY00667501,TAAS,Temp Accom and Allocations,1000.00,Revenue,Edmonds Letting
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/05/2014,PAY00667502,TAAS,Temp Accom and Allocations,900.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667503,PHYS,Physical Support,313.02,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667504,CHIC,Children In Care,327.42,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667505,CHIC,Children In Care,472.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667506,CHIC,Children In Care,235.49,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667506,CHIC,Children In Care,398.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667507,CHIC,Children In Care,685.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667508,CHIC,Children In Care,1156.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/05/2014,PAY00667511,TAAS,Temp Accom and Allocations,820.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,30/05/2014,PAY00667512,COGN,Memory Cognition Support,-360.00,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667512,COGN,Memory Cognition Support,1997.24,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667512,MENH,Mental Health Support,170.09,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/05/2014,PAY00667512,PHYS,Physical Support,-2367.00,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667512,PHYS,Physical Support,15474.16,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,30/05/2014,PAY00667513,SUPP,Supporting People,1085.84,Revenue,Brighton & Hove Jewish Housing Assoc Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667514,PHYS,Physical Support,1160.56,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,30/05/2014,PAY00667515,TAAS,Temp Accom and Allocations,1631.03,Revenue,DJ Flooring Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,30/05/2014,PAY00667516,SUPP,Supporting People,11537.00,Revenue,Brighton & Hove Mencap
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,30/05/2014,PAY00667518,SUPP,Supporting People,5774.00,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667519,LDIS,Learning Disabilities,808.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,30/05/2014,PAY00667521,LDIS,Learning Disabilities,-319.40,Revenue,ASD Unique Services LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667521,LDIS,Learning Disabilities,4486.20,Revenue,ASD Unique Services LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,30/05/2014,PAY00667522,CONF,Concessionary Fares,18016.48,Revenue,Compass Travel (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,30/05/2014,PAY00667524,SUPP,Supporting People,53105.34,Revenue,Brighton YMCA
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/05/2014,PAY00667525,PHYS,Physical Support,-835.52,Revenue,Hilgay Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667525,PHYS,Physical Support,2220.00,Revenue,Hilgay Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,30/05/2014,PAY00667526,DISS,Disability Services,-2578.82,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,30/05/2014,PAY00667526,SUPP,Supporting People,43050.84,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,30/05/2014,PAY00667527,LEGS,Legal Services,299.00,Revenue,Lexis Nexis UK
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,30/05/2014,PAY00667530,COGN,Memory Cognition Support,-1041.22,Revenue,Elreg House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667530,COGN,Memory Cognition Support,4038.93,Revenue,Elreg House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/05/2014,PAY00667531,TAAS,Temp Accom and Allocations,850.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Premises Related,C,Repair Maint n Alterations,CA,30/05/2014,PAY00667532,CIPK,City Parks,8070.00,Revenue,Environment Agency
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Miscellaneous Expenses,EM,30/05/2014,PAY00667532,CICL,City Clean,446.50,Revenue,Environment Agency
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,30/05/2014,PAY00667533,CICL,City Clean,6172.05,Revenue,Greenham Trading Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/05/2014,PAY00667534,PHYS,Physical Support,-1948.88,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/05/2014,PAY00667534,PHYS,Physical Support,5056.40,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/05/2014,PAY00667535,HOSS,Housing Supports Services,2260.13,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/05/2014,PAY00667535,TAAS,Temp Accom and Allocations,1250.00,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,DAYS,Day Services,1178.71,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,PROP,Property and Design,-1896.78,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,COMU,Communications,353.64,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,PROP,Property and Design,27023.71,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,PROP,Property and Design,140.62,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Family Centres,FFF,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,CHIC,Children In Care,305.44,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,SCHL,Schools,-1078.58,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,SCHL,Schools,2051.60,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,SCHL,Schools,2867.70,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,SENS,Special Educational Needs,655.35,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Schools,EKK,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,SCHL,Schools,4492.56,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Ad and Cmty Ln,ENA,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,OEDS,Other Education Support,1827.69,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,RPMU,Royal Pavilion and Museums,2640.45,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,PROP,Property and Design,5888.48,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,30/05/2014,PAY00667536,CIPK,City Parks,918.70,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,SEAS,Seafront Services,1689.13,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,SFAC,Sports Facilities,-287.04,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,LIFE,Life Events,1675.94,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,CICL,City Clean,1303.18,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,SEAS,Seafront Services,1315.85,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,CICL,City Clean,4071.85,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,HIGH,Highways,1979.64,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,PARK,Parking,5238.08,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,TPRS,Transport Plan and Road Safety,41.13,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,HOPT,Housing Options,2703.20,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,HOSS,Housing Supports Services,1509.04,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,TAAS,Temp Accom and Allocations,802.13,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,HIII,Income Involvement Improvement,2979.42,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,30/05/2014,PAY00667536,HPAI,Property & Investment,6280.02,Revenue,Southern Electric
