Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Services,EF,18/02/2015,PAY00739258,SACH,Standards and Achievement,2000,Revenue,Safety Net Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,20/02/2015,PAY00740165,ORGD,Organisational Development,620,Revenue,Safety Net Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Miscellaneous Expenses,EM,20/02/2015,PAY00740165,EYRS,Early Years,700,Revenue,Safety Net Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,25/02/2015,PAY00741261,ORGD,Organisational Development,600,Revenue,Safety Transfer Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,11/02/2015,PAY00737278,CIPK,City Parks,332.33,Revenue,Safetykleen UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,20/02/2015,PAY00740170,CIPK,City Parks,332.33,Revenue,Safetykleen UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,27/02/2015,PAY00741909,CICL,City Clean,673.56,Revenue,Safetykleen UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,20/02/2015,PAY00740518,MENH,Mental Health Support,-495.8,Revenue,Saffronland Homes Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,20/02/2015,PAY00740518,MENH,Mental Health Support,4130.72,Revenue,Saffronland Homes Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,20/02/2015,PAY00740885,ORGD,Organisational Development,750,Revenue,Saia Consultancy Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Communications n Computing,EH,04/02/2015,PAY00735447,LIBS,Libraries,3000,Revenue,Sake Cabling Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Miscellaneous Expenses,EM,27/02/2015,PAY00742584,SUPE,Supported Employment,975,Revenue,Sake Cabling Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,27/02/2015,PAY00742584,PROP,Property and Design,665,Capital,Sake Cabling Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,27/02/2015,PAY00742169,RPMU,Royal Pavilion and Museums,1841.67,Revenue,Same Sky Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/02/2015,PAY00734947,TAAS,Temp Accom and Allocations,4490.61,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,11/02/2015,PAY00737306,TAAS,Temp Accom and Allocations,12610.56,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,18/02/2015,PAY00739296,TAAS,Temp Accom and Allocations,15983.26,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,20/02/2015,PAY00740192,TAAS,Temp Accom and Allocations,2212.74,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,25/02/2015,PAY00741119,TAAS,Temp Accom and Allocations,7882.01,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,27/02/2015,PAY00741932,TAAS,Temp Accom and Allocations,1140.98,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,27/02/2015,PAY00742170,SUPP,Related Housing Services,24280.14,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,04/02/2015,PAY00735165,TAAS,Temp Accom and Allocations,885,Revenue,Sareen Properties & Co
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,27/02/2015,PAY00742347,SUPP,Related Housing Services,665.42,Revenue,Saxon Weald
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Communications n Computing,EH,04/02/2015,PAY00735237,MUSE,Music Service,1415.83,Revenue,Saxophones Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Print Stat & Gen Office Exps,ED,13/02/2015,PAY00738890,RPMU,Royal Pavilion and Museums,9500,Revenue,Say Digital Design LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,13/02/2015,PAY00738184,CICL,City Clean,988.2,Revenue,Scarab Sweepers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,18/02/2015,PAY00739264,CICL,City Clean,1064.24,Revenue,Scarab Sweepers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,20/02/2015,PAY00740169,CICL,City Clean,921,Revenue,Scarab Sweepers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,13/02/2015,PAY00738814,HPAI,Property & Investment,13464,Revenue,SCCI Alphatrack Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,20/02/2015,PAY00740680,HPAI,Property & Investment,803.96,Capital,SCCI Alphatrack Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Services,EF,27/02/2015,PAY00742444,NBHC,Non Council,2461.22,Revenue,Science Museum Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,13/02/2015,PAY00738266,PHYS,Physical Support,-893,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/02/2015,PAY00738266,PHYS,Physical Support,9175.8,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,25/02/2015,PAY00741163,LDIS,Learning Disabilities,908.16,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/02/2015,PAY00741163,PHYS,Physical Support,198,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,27/02/2015,PAY00741971,LDIS,Learning Disabilities,-50,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,27/02/2015,PAY00741971,LDIS,Learning Disabilities,7092.32,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Financing & Investment I&E,BVAOEX,Non Service Costs,NVC,Capital Financing Costs,J,Capital Financing Costs,JA,25/02/2015,PAY00741183,CFCS,Capital Financing Costs,9536.08,Revenue,Scottish Widows Investment Part Ltd GBP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,13/02/2015,PAY00738131,PHYS,Physical Support,-6470.64,Revenue,Seaway Nursing Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/02/2015,PAY00738131,PHYS,Physical Support,25350.92,Revenue,Seaway Nursing Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,27/02/2015,PAY00741869,FINS,Financial Services,1857.04,Revenue,Seaway Nursing Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,11/02/2015,PAY00737404,PROP,Property and Design,305,Revenue,Secondary Electrical Systems
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,06/02/2015,PAY00736134,RPMU,Royal Pavilion and Museums,126.54,Revenue,Securitel Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Cleaning n Domestic Supps,CH,06/02/2015,PAY00736134,PARK,Parking,674.75,Revenue,Securitel Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,06/02/2015,PAY00736134,PARK,Parking,180,Revenue,Securitel Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,06/02/2015,PAY00736134,ASSA,Hostel Accommodation,67.5,Revenue,Securitel Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,06/02/2015,PAY00736134,ASSA,Hostel Accommodation,184.64,Revenue,Securitel Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,25/02/2015,PAY00741216,PARK,Parking,286.6,Revenue,Securitel Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,26/02/2015,PAY505702,RPMU,Royal Pavilion and Museums,330,Revenue,Security Industry Authority
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/02/2015,PAY00737033,EYRS,Early Years,895,Revenue,Sedlescombe Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,04/02/2015,PAY00735101,LDIS,Learning Disabilities,-362.8,Revenue,SeeAbility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,04/02/2015,PAY00735101,LDIS,Learning Disabilities,4720,Revenue,SeeAbility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,11/02/2015,PAY00737422,LDIS,Learning Disabilities,1687.98,Revenue,SeeAbility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,25/02/2015,PAY00741240,LDIS,Learning Disabilities,-362.8,Revenue,SeeAbility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,25/02/2015,PAY00741240,LDIS,Learning Disabilities,4720,Revenue,SeeAbility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,20/02/2015,PAY00740150,ODEV,Outdoor Events,814,Revenue,Select Security & Stewarding Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Indirect Employees,B,Training,BM,18/02/2015,PAY00739552,ORGD,Organisational Development,740,Revenue,Self Injury Support
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,25/02/2015,PAY00741264,LDIS,Learning Disabilities,-319.4,Revenue,Self Unlimited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,25/02/2015,PAY00741264,LDIS,Learning Disabilities,2346.4,Revenue,Self Unlimited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,25/02/2015,PAY00741215,PROP,Property and Design,201.3,Revenue,SELS Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,25/02/2015,PAY00741215,PROP,Property and Design,143.7,Revenue,SELS Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,13/02/2015,PAY00738516,LDIS,Learning Disabilities,-716.6,Revenue,Sense - Children & Adult Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,13/02/2015,PAY00738516,LDIS,Learning Disabilities,17396,Revenue,Sense - Children & Adult Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,04/02/2015,PAY00735488,TAAS,Temp Accom and Allocations,630,Revenue,Seraphim Accommodation Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,11/02/2015,PAY00737811,TAAS,Temp Accom and Allocations,695,Revenue,Seraphim Accommodation Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,18/02/2015,PAY00739749,TAAS,Temp Accom and Allocations,1580,Revenue,Seraphim Accommodation Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,25/02/2015,PAY00741564,TAAS,Temp Accom and Allocations,630,Revenue,Seraphim Accommodation Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Community Development,CDV,Supplies and Services,E,Grants n Subscriptions,EK,11/02/2015,PAY00737266,CMNY,Communities and Equalities,2300,Revenue,Serendipity Enterprising Solutions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Premises Related,C,Repair Maint n Alterations,CA,06/02/2015,PAY00735798,MUSE,Music Service,597.3,Revenue,SET Electrical Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,06/02/2015,PAY00736537,PHCM,PH Commissioning,8973.92,Revenue,Seven Dials Medical Centre  
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,06/02/2015,PAY00735902,CHIC,Children In Care,1179.53,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Direct Employees,A,Salaries,AA,25/02/2015,PAY00741135,CHIC,Children In Care,2762,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,25/02/2015,PAY00741135,CHIC,Children In Care,1097,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,04/02/2015,PAY00734971,PSHG,Private Sector Housing,6491,Capital,SG Building Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,11/02/2015,PAY00737321,PSHG,Private Sector Housing,4291,Capital,SG Building Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,20/02/2015,PAY00740206,PSHG,Private Sector Housing,4346,Capital,SG Building Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Cleaning n Domestic Supps,CH,04/02/2015,PAY00735007,VENU,Venues,932.84,Revenue,SGI Industries Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,18/02/2015,PAY00739354,HSTR,Housing Strategy,689,Capital,SGN Connections Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Transfer Payments,G,Other Transfer Payments,GD,11/02/2015,PAY00737451,CHIC,Children In Care,400,Revenue,Shane Global Language Centres
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,06/02/2015,PAY00736833,PHCM,PH Commissioning,600.09,Revenue,Sharps Pharmacy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,04/02/2015,PAY00735275,COGN,Memory Cognition Support,1925.92,Revenue,Shaw Healthcare (West Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,06/02/2015,PAY00736453,TRAV,Travellers,7290,Revenue,Sherbond Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,18/02/2015,PAY00739559,TRAV,Travellers,460,Revenue,Sherbond Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,27/02/2015,PAY00742399,TRAV,Travellers,1380,Revenue,Sherbond Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,06/02/2015,PAY00736497,PHCM,PH Commissioning,1329.68,Revenue,Ship Street Surgery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Premises Related,C,Rates,CD,18/02/2015,PAY00739547,DISS,Disability Services,2041.44,Revenue,Shorefield Holidays Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Premises Related,C,Cleaning n Domestic Supps,CH,27/02/2015,PAY00742384,DISS,Disability Services,241.67,Revenue,Shorefield Holidays Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,06/02/2015,PAY00736550,OEDS,Other Education Support,1000,Revenue,Shoreham Academy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,13/02/2015,PAY00738466,SFAC,Sports Facilities,389,Revenue,Sibcas Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,27/02/2015,PAY00742207,SSCT,S75 SCT,814,Revenue,Sidhil Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,13/02/2015,PAY00738123,EYRS,Early Years,400,Revenue,Siemens Financial Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,11/02/2015,PAY00737439,HWEN,Highways Engineering,22693.07,Capital,Siemens PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Premises Related,C,Repair Maint n Alterations,CA,25/02/2015,PAY00741254,TPRS,Transport Plan and Road Safety,16500,Revenue,Siemens PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,25/02/2015,PAY00741254,HWEN,Highways Engineering,135130.5,Capital,Siemens PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,11/02/2015,PAY00737284,PERR,Performance & Improvement,1840.75,Revenue,Silicon Beach Training Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Indirect Employees,B,Training,BM,18/02/2015,PAY00739275,LIBS,Libraries,1595,Revenue,Silicon Beach Training Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,11/02/2015,PAY00737792,HPAI,Property & Investment,2990.5,Revenue,Silk & Mackman Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Direct Employees,A,Salaries,AA,25/02/2015,PAY00741649,LEGS,Legal Services,1480,Revenue,Sinclair Burton Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,06/02/2015,PAY00736630,OEDS,Other Education Support,2028,Revenue,Sittingbourne Community College
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Miscellaneous Expenses,EM,25/02/2015,PAY00741279,PARK,Parking,2105,Revenue,SIX Card Solutions UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Fees n Charges,MB,27/02/2015,PAY00742172,VENU,Venues,-9677.25,Revenue,SJM Concerts
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Sales,MA,27/02/2015,PAY00742172,VENU,Venues,47062.5,Revenue,SJM Concerts
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Communications n Computing,EH,27/02/2015,PAY00742172,VENU,Venues,-34.5,Revenue,SJM Concerts
