Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,15/01/2014,PAY00631441,CCOP,Community Care Older People,2188.00,Revenue,Symonds House Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Communications n Computing,EH,17/01/2014,PAY00632435,NBHC,Non Council,1550.84,Revenue,Synergy Group Sussex Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,08/01/2014,PAY00629489,TAAS,Temp Accom and Allocations,1430.00,Revenue,T & L Land Developments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/01/2014,PAY00634869,TAAS,Temp Accom and Allocations,550.00,Revenue,T & L Land Developments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Grants n Subscriptions,EK,24/01/2014,PAY00633642,EYRS,Early Years,1170.00,Revenue,Tarnerland Community Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Catering,EB,10/01/2014,PAY00629665,RESP,Respite Services,151.95,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,10/01/2014,PAY00629665,DAYS,Day Services,63.44,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,10/01/2014,PAY00629665,RCOP,Resource Centres Older People,101.14,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Catering,EB,17/01/2014,PAY00631810,RESP,Respite Services,224.63,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,17/01/2014,PAY00631810,RCOP,Resource Centres Older People,169.54,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,17/01/2014,PAY00631810,NBHC,Non Council,46.28,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,29/01/2014,PAY00634501,DAYS,Day Services,36.76,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,29/01/2014,PAY00634501,RCOP,Resource Centres Older People,195.42,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,29/01/2014,PAY00634501,NBHC,Non Council,24.20,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,10/01/2014,PAY00630508,PROP,Property and Design,976.37,Revenue,Taylor Brothers Building Maintenance
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,24/01/2014,PAY00634208,CIPK,City Parks,365.68,Revenue,Taylor Brothers Building Maintenance
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,15/01/2014,PAY00631380,ASIT,Assessment and SIT,11397.37,Capital,TBS Adaptations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,17/01/2014,PAY00632458,ASIT,Assessment and SIT,502.00,Capital,TBS Adaptations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,24/01/2014,PAY00634160,HPAI,Property & Investment,4124.00,Capital,TBS Adaptations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,29/01/2014,PAY00634901,HPAI,Property & Investment,5223.36,Capital,TBS Adaptations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Indirect Employees,B,Redundancy Pay,BH,22/01/2014,PAY00633039,OEDS,Other Education Support,71577.11,Revenue,Teachers Pensions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,22/01/2014,PAY00633285,OHAS,Occupational Health and Safety,4575.67,Revenue,Team Prevent UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,24/01/2014,PAY00633684,PROP,Property and Design,23212.02,Revenue,Team Waste Southern Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,15/01/2014,PAY00631181,CCOP,Community Care Older People,-647.72,Revenue,Techcrown Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,15/01/2014,PAY00631181,CCOP,Community Care Older People,1788.00,Revenue,Techcrown Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Premises Related,C,Repair Maint n Alterations,CA,10/01/2014,PAY00630040,LDAS,LD Accommodation Services,1416.40,Revenue,Techelec (Brighton) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,15/01/2014,PAY00631192,PROP,Property and Design,12840.38,Revenue,Techelec (Brighton) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,29/01/2014,PAY00634724,PROP,Property and Design,3198.07,Revenue,Techelec (Brighton) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,29/01/2014,PAY00634724,OEDS,Other Education Support,95.48,Revenue,Techelec (Brighton) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,29/01/2014,PAY00634724,PROP,Property and Design,1113.50,Revenue,Techelec (Brighton) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,29/01/2014,PAY00634724,OEDS,Other Education Support,167.35,Capital,Techelec (Brighton) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,31/01/2014,PAY00635670,PROP,Property and Design,13199.24,Revenue,Techelec (Brighton) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,31/01/2014,PAY00635670,PROP,Property and Design,1481.35,Capital,Techelec (Brighton) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,22/01/2014,PAY00633007,ODEV,Outdoor Events,260.00,Revenue,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,24/01/2014,PAY00633907,COMU,Communications,9288.40,Revenue,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,29/01/2014,PAY00634682,HWEN,Highways Engineering,625.00,Capital,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,31/01/2014,PAY00635634,COMU,Communications,3186.69,Revenue,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,03/01/2014,PAY00629063,VENU,Venues,1334.00,Revenue,Technique Engineering Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,03/01/2014,PAY00629017,ASIT,Assessment and SIT,2348.94,Capital,Tectonic Digital Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,08/01/2014,PAY00629353,ASIT,Assessment and SIT,479.61,Capital,Tectonic Digital Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,10/01/2014,PAY00629777,ASIT,Assessment and SIT,356.20,Capital,Tectonic Digital Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,22/01/2014,PAY00632937,ASIT,Assessment and SIT,400.61,Capital,Tectonic Digital Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,24/01/2014,PAY00633694,ASIT,Assessment and SIT,388.85,Capital,Tectonic Digital Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,31/01/2014,PAY00635409,ASIT,Assessment and SIT,2090.36,Capital,Tectonic Digital Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,22/01/2014,PAY00633031,EYRS,Early Years,1000.00,Revenue,Teddy Bears Day Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,17/01/2014,PAY00631773,ASIT,Assessment and SIT,1110.00,Capital,Telecare Services Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,03/01/2014,PAY00629021,ADMH,Community Care Adult MH,-486.00,Revenue,Temperance Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,03/01/2014,PAY00629021,ADMH,Community Care Adult MH,2106.76,Revenue,Temperance Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,17/01/2014,PAY00631966,CCOP,Community Care Older People,-3424.28,Revenue,Tenby House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,17/01/2014,PAY00631966,CCOP,Community Care Older People,10636.00,Revenue,Tenby House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,24/01/2014,PAY00634086,CICL,City Clean,443.20,Revenue,Tennant UK Cleaning Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Transport Related,D,Direct Transport Costs,DA,24/01/2014,PAY00634086,CICL,City Clean,554.50,Revenue,Tennant UK Cleaning Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,15/01/2014,PAY00631028,CICL,City Clean,571.72,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,24/01/2014,PAY00633665,CICL,City Clean,389.48,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,17/01/2014,PAY00631958,CCLD,Com Care Learning Disabilities,4464.41,Revenue,The Aldingbourne Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,08/01/2014,PAY00629475,AVFM,Agency Placements\VFM,15800.00,Revenue,The Amicus Community (Arundel) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Yth Offender Tm,FYY,Third Party Payments,F,Other Establishments,FH,15/01/2014,PAY00631349,YOTS,Youth Service,2686.25,Revenue,The Appropriate Adult Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Yth Offender Tm,FYY,Third Party Payments,F,Other Establishments,FH,29/01/2014,PAY00634874,YOTS,Youth Service,2275.00,Revenue,The Appropriate Adult Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Grants n Subscriptions,EK,03/01/2014,PAY00629031,CIPK,City Parks,276.63,Revenue,The Arboricultural Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Supplies and Services,E,Communications n Computing,EH,24/01/2014,PAY00633926,YOTS,Youth Service,16.67,Revenue,The Award Scheme Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Supplies and Services,E,Print Stat & Gen Office Exps,ED,24/01/2014,PAY00633926,YOTS,Youth Service,1100.00,Revenue,The Award Scheme Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Supplies and Services,E,Miscellaneous Expenses,EM,03/01/2014,PAY00629126,SEAS,Seafront Services,625.00,Revenue,The Bandstand on Brighton Beach Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Premises Related,C,Rents Payable,CC,15/01/2014,PAY00631036,FAMP,Families\Prevention,400.00,Revenue,The Barnard Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,08/01/2014,PAY00629371,TAAS,Temp Accom and Allocations,700.00,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,10/01/2014,PAY00629820,TAAS,Temp Accom and Allocations,540.00,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,17/01/2014,PAY00631975,TAAS,Temp Accom and Allocations,101898.00,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/01/2014,PAY00634641,TAAS,Temp Accom and Allocations,675.00,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,29/01/2014,PAY00634598,CMNY,Communities and Equalities,6000.00,Revenue,The Basement South East Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,17/01/2014,PAY00631866,CCLD,Com Care Learning Disabilities,8223.87,Revenue,The Bevern Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,29/01/2014,PAY00634544,CCLD,Com Care Learning Disabilities,2226.63,Revenue,The Bevern Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,15/01/2014,PAY00631278,CONT,Contracts,-250.00,Revenue,The Big Lemon
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Third Party Payments,F,Private Contractors,FJ,15/01/2014,PAY00631278,TPRS,Transport Plan and Road Safety,8075.08,Revenue,The Big Lemon
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,15/01/2014,PAY00631278,HOSS,Housing Supports Services,51.00,Revenue,The Big Lemon
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,10/01/2014,PAY00629792,PROP,Property and Design,2202.24,Revenue,The Bikes the Business
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Print Stat & Gen Office Exps,ED,29/01/2014,PAY00634845,SACH,Standards and Achievement,4265.24,Revenue,The Book Nook
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,17/01/2014,PAY00632217,CCOP,Community Care Older People,-1874.04,Revenue,The Brittany Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,17/01/2014,PAY00632217,CCOP,Community Care Older People,7996.00,Revenue,The Brittany Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Services,EF,15/01/2014,PAY00631015,PHCM,PH Commissioning,2817.00,Revenue,The Centre for Public Innovation CIC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,31/01/2014,PAY00635717,PROP,Property and Design,1950.00,Revenue,The Chalet Cafe
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,22/01/2014,PAY00633207,ADMH,Community Care Adult MH,2020.00,Revenue,The Chase Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,17/01/2014,PAY00631807,CCPD,Com Care Physical Disabilities,-438.13,Revenue,The Chaseley Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,17/01/2014,PAY00631807,CCPD,Com Care Physical Disabilities,4971.11,Revenue,The Chaseley Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Miscellaneous Expenses,EM,31/01/2014,PAY00635307,MUSE,Music Service,317.50,Revenue,The Church of St John the Evangelist
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,10/01/2014,PAY00630706,REVS,Revenues and Benefits,566.55,Revenue,The Co-operative Electrical
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,15/01/2014,PAY00631531,REVS,Revenues and Benefits,429.16,Revenue,The Co-operative Electrical
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,17/01/2014,PAY00632604,REVS,Revenues and Benefits,557.33,Revenue,The Co-operative Electrical
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,15/01/2014,PAY00631566,PHCM,PH Commissioning,1824.53,Revenue,The Co-operative Pharmacy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Ed Ed Other Other,ENF,Supplies and Services,E,Miscellaneous Expenses,EM,29/01/2014,PAY00634890,YOTS,Youth Service,1315.00,Revenue,The Cotton Tent Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,08/01/2014,PAY00629477,AVFM,Agency Placements\VFM,13200.00,Revenue,The Cuckfield Care Consultancy Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,24/01/2014,PAY00633927,EYRS,Early Years,1092.00,Revenue,The Dharma Primary School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,03/01/2014,PAY00629018,CCLD,Com Care Learning Disabilities,-236.40,Revenue,The Disabilities Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,03/01/2014,PAY00629018,CCLD,Com Care Learning Disabilities,2805.00,Revenue,The Disabilities Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Indirect Employees,B,Misc Employee Costs,BP,29/01/2014,PAY00634545,CHIP,Child Protection,1892.00,Revenue,The Disclosure and Barring Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Indirect Employees,B,Misc Employee Costs,BP,29/01/2014,PAY00634545,PROT,Public Protection,1452.00,Revenue,The Disclosure and Barring Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,22/01/2014,PAY00633134,CHIC,Children In Care,52.90,Revenue,The Downs Hotel
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,22/01/2014,PAY00633134,FAMP,Families\Prevention,506.40,Revenue,The Downs Hotel
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,New Construction n Conversion,PB,New Construction n Conversion,PBL5,29/01/2014,PAY00634858,TRAV,Travellers,1205.00,Capital,The Ecology Consultancy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,08/01/2014,PAY00629326,AVFM,Agency Placements\VFM,27044.41,Revenue,The Foster Care Agency Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,29/01/2014,PAY00634556,CCLD,Com Care Learning Disabilities,10637.76,Revenue,The Foster Care Agency Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,17/01/2014,PAY00632204,CCLD,Com Care Learning Disabilities,-2088.40,Revenue,The Frances Taylor Foundation
