Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,22/09/2017,PAY00997021,COGN,Memory Cognition Support,-49458.34,Revenue,Royal Masonic Benevolent Institution Care Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,22/09/2017,PAY00997021,COGN,Memory Cognition Support,57664.72,Revenue,Royal Masonic Benevolent Institution Care Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,22/09/2017,PAY00997021,PHYS,Physical Support,-11311.71,Revenue,Royal Masonic Benevolent Institution Care Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,22/09/2017,PAY00997021,PHYS,Physical Support,10521.08,Revenue,Royal Masonic Benevolent Institution Care Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,06/09/2017,PAY00992411,RPMU,Royal Pavilion and Museums,568.3,Revenue,Royal Scot Crystal Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,13/09/2017,PAY00993821,PARK,Parking Services,236.82,Revenue,RS Components Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,22/09/2017,PAY00996965,ICTA,ICT,291.8,Revenue,RS Components Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,20/09/2017,PAY00996408,AVFM,Agency Placements\VFM,16828.35,Revenue,Rubicon Childrens Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,22/09/2017,PAY00997434,COGN,Memory Cognition Support,-1736.88,Revenue,Runwood Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,22/09/2017,PAY00997434,COGN,Memory Cognition Support,3000,Revenue,Runwood Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,22/09/2017,PAY00997434,PHYS,Physical Support,-1168.32,Revenue,Runwood Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,22/09/2017,PAY00997434,PHYS,Physical Support,4033.44,Revenue,Runwood Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,29/09/2017,PAY00998523,MENH,Mental Health Support,24514,Revenue,Russell Lodge Hotel Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,15/09/2017,PAY00995144,CICL,City Clean,1128.35,Revenue,S & B Commercials Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,22/09/2017,PAY00997291,CICL,City Clean,391.09,Revenue,S & B Commercials Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/09/2017,PAY00991640,TAAS,Temp Accom and Allocations,1400,Revenue,S & B Management Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/09/2017,PAY00999116,TAAS,Temp Accom and Allocations,1475,Revenue,S & B Management Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,08/09/2017,PAY00993062,TPRS,Transport Projects,2288.85,Capital,Safe Kids Walking Ltd t/a Brightkidz
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,29/09/2017,PAY00998560,CHIC,Fostering and Adoption,200,Revenue,Safety Net Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Miscellaneous Expenses,EM,29/09/2017,PAY00998560,SAFE,Safeguarding,395,Revenue,Safety Net Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Miscellaneous Expenses,EM,29/09/2017,PAY00998560,EYRS,Early Years,2385,Revenue,Safety Net Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,01/09/2017,PAY00991252,CICL,City Clean,401.81,Revenue,Safetykleen UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,27/09/2017,PAY00997843,PROP,Property and Design,290,Revenue,Safetynet Solutions Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,22/09/2017,PAY00997094,TAAS,Temp Accom and Allocations,7011,Revenue,Saffron HMO Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,27/09/2017,PAY00997953,TAAS,Temp Accom and Allocations,4197,Revenue,Saffron HMO Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,29/09/2017,PAY00998890,TAAS,Temp Accom and Allocations,2055,Revenue,Saffron HMO Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,22/09/2017,PAY00997096,MENH,Mental Health Support,-537.8,Revenue,Saffronland Homes Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,22/09/2017,PAY00997096,MENH,Mental Health Support,4130.72,Revenue,Saffronland Homes Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,22/09/2017,PAY00997220,PHYS,Physical Support,-1039.4,Revenue,Salvation Army Social Services Finance
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,22/09/2017,PAY00997220,PHYS,Physical Support,2419.36,Revenue,Salvation Army Social Services Finance
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,06/09/2017,PAY00991965,LDIS,Adults LD Community Care,3345.3,Revenue,Sanctuary Carr-Gomm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,15/09/2017,PAY00994502,LDIS,Adults LD Community Care,-454,Revenue,Sanctuary Carr-Gomm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,15/09/2017,PAY00994502,LDIS,Adults LD Community Care,1395.92,Revenue,Sanctuary Carr-Gomm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,15/09/2017,PAY00994502,PHYS,Physical Support,1386.12,Revenue,Sanctuary Carr-Gomm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,20/09/2017,PAY00995921,LDIS,Adults LD Community Care,-172,Revenue,Sanctuary Carr-Gomm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,20/09/2017,PAY00995921,LDIS,Adults LD Community Care,422.96,Revenue,Sanctuary Carr-Gomm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,20/09/2017,PAY00995921,PHYS,Physical Support,-111,Revenue,Sanctuary Carr-Gomm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,20/09/2017,PAY00995921,PHYS,Physical Support,1551,Revenue,Sanctuary Carr-Gomm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,29/09/2017,PAY00998556,LDIS,Adults LD Community Care,1899.18,Revenue,Sanctuary Carr-Gomm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,06/09/2017,PAY00992006,TAAS,Temp Accom and Allocations,2212.74,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,06/09/2017,PAY00992146,CARL,Care Leavers,3820.32,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,08/09/2017,PAY00992907,CONT,Contracts,2168.83,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,13/09/2017,PAY00993733,TAAS,Temp Accom and Allocations,1172.64,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,15/09/2017,PAY00994537,TAAS,Temp Accom and Allocations,8875.29,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,15/09/2017,PAY00994738,CARL,Care Leavers,988.93,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,20/09/2017,PAY00995954,TAAS,Temp Accom and Allocations,2474.66,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,27/09/2017,PAY00997815,TAAS,Temp Accom and Allocations,1141.6,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,27/09/2017,PAY00997923,AVFM,Agency Placements\VFM,5714.32,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/09/2017,PAY00998587,TAAS,Temp Accom and Allocations,28020.22,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,22/09/2017,PAY00996838,COGN,Memory Cognition Support,2027.2,Revenue,Sapy Services Ltd t/a Elm Lodge 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/09/2017,PAY00991420,TAAS,Temp Accom and Allocations,885,Revenue,Sareen Properties & Co
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Services,EF,20/09/2017,PAY00996117,NBHC,Non Council,3727.44,Revenue,Savills (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Agricultural and Fisheries,AGF,Third Party Payments,F,Independent Units of Council,FA,29/09/2017,PAY00998892,PROP,Property and Design,2473.76,Revenue,Savills (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Equip't Furniture n Materials,EA,29/09/2017,PAY00998892,NBHC,Non Council,1425,Revenue,Savills (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Services,EF,29/09/2017,PAY00998892,NBHC,Non Council,4444.8,Revenue,Savills (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/09/2017,PAY00991251,CICL,City Clean,685.58,Revenue,Scarab Sweepers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,08/09/2017,PAY00992706,CICL,City Clean,1139.9,Revenue,Scarab Sweepers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,20/09/2017,PAY00995929,CICL,City Clean,379.91,Revenue,Scarab Sweepers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,27/09/2017,PAY00997797,CICL,City Clean,923.27,Revenue,Scarab Sweepers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,29/09/2017,PAY00998566,CICL,City Clean,1855.16,Revenue,Scarab Sweepers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,15/09/2017,PAY00995578,PHYS,Physical Support,-690,Revenue,SCC Agency Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,15/09/2017,PAY00995578,PHYS,Physical Support,7935.59,Revenue,SCC Agency Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,13/09/2017,PAY00993764,LDIS,Adults LD Community Care,-103.6,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,13/09/2017,PAY00993764,LDIS,Adults LD Community Care,10155.9,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,13/09/2017,PAY00993764,PHYS,Physical Support,198,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,15/09/2017,PAY00994579,LDIS,Adults LD Community Care,-192.4,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,15/09/2017,PAY00994579,LDIS,Adults LD Community Care,11666.8,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,15/09/2017,PAY00994579,PHYS,Physical Support,1266,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,22/09/2017,PAY00996834,PHYS,Physical Support,-537.8,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,22/09/2017,PAY00996834,PHYS,Physical Support,3322.2,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Supplies and Services,E,Miscellaneous Expenses,EM,22/09/2017,PAY00996834,DISS,Childrens Disability Services,105,Revenue,Scope
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,06/09/2017,PAY00992261,ASSA,Hostel Accommodation,325.15,Revenue,Scottish Hydro Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Water Services,CE,01/09/2017,PAY00991835,PROP,Property and Design,3124.47,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Premises Related,C,Water Services,CE,01/09/2017,PAY00991835,SCHL,Schools,2689.33,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Premises Related,C,Water Services,CE,01/09/2017,PAY00991835,SCHL,Schools,1983.74,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Water Services,CE,01/09/2017,PAY00991835,SPLE,Sport and Leisure,15.53,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Premises Related,C,Water Services,CE,01/09/2017,PAY00991835,CICL,City Clean,164.4,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,LDSE,Adults LD Day Services,92.28,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,06/09/2017,PAY00992485,PROP,Property and Design,586.65,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,PROP,Property and Design,20348.42,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,SCOR,School Organisation,85.47,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Nursery Schools,EAA,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,SCHL,Schools,79.45,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,SCHL,Schools,12905.92,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,PSEN,Pre School SEN,15.85,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,SCHL,Schools,844.05,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Schools,EKK,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,SCHL,Schools,1265.97,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,RPMU,Royal Pavilion and Museums,862.4,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,VENU,Venues,8716.3,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,CIPK,City Parks,139.27,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,SPLE,Sport and Leisure,137.5,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,CICL,City Clean,4207.3,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,PARK,Parking Services,84.88,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,ASSA,Hostel Accommodation,653.44,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,SSHS,Seaside Homes (BHSCH),632.76,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,HIII,Income Involvement Improvement,1712.67,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Water Services,CE,06/09/2017,PAY00992485,HTEN,Tenancy Services,419.76,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Water Services,CE,08/09/2017,PAY00993522,PROP,Property and Design,844.21,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Premises Related,C,Water Services,CE,08/09/2017,PAY00993522,SCHL,Schools,1786.33,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Premises Related,C,Water Services,CE,08/09/2017,PAY00993522,SCHL,Schools,12.09,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Water Services,CE,08/09/2017,PAY00993522,SCHL,Schools,284.9,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Premises Related,C,Water Services,CE,08/09/2017,PAY00993522,CICL,City Clean,878.52,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Water Services,CE,13/09/2017,PAY00994242,PROP,Property and Design,178.62,Revenue,Scottish Water Business Stream Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Premises Related,C,Water Services,CE,13/09/2017,PAY00994242,SCHL,Schools,2428.91,Revenue,Scottish Water Business Stream Limited
