Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Supplies and Services,E,Miscellaneous Expenses,EM,28/02/2020,PAY01251110,DEVP,Development Planning,240,Revenue,TMP UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,14/02/2020,PAY01246964,COGN,Memory Cognition Support,6827.88,Revenue,TNJ Care Ltd t/as Homelands Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,14/02/2020,PAY01246964,MENH,Mental Health Support,2279.84,Revenue,TNJ Care Ltd t/as Homelands Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,14/02/2020,PAY01246964,PHYS,Physical Support,2000,Revenue,TNJ Care Ltd t/as Homelands Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,12/02/2020,PAY01246242,OHAS,Occupational Health and Safety,1547,Revenue,Top Edge Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,14/02/2020,PAY01247580,ORGD,Organisational Development,665.76,Revenue,Top Edge Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,14/02/2020,PAY01247580,ORGD,Organisational Development,1089.24,Revenue,Top Edge Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Indirect Employees,B,Training,BM,14/02/2020,PAY01247580,GOVS,Governor Support,380,Revenue,Top Edge Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,28/02/2020,PAY01251525,ORGD,Organisational Development,368,Revenue,Top Edge Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Premises Related,C,Cleaning n Domestic Supps,CH,21/02/2020,PAY01248714,HOME,Home Care,883.65,Revenue,Topak Care Supplies Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,19/02/2020,PAY01248152,BIPR,Bulk Insurance Premia,6000,Revenue,TopMark Claims Management Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,26/02/2020,PAY01249737,EYRS,Early Years,979,Revenue,Torah Academy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,14/02/2020,PAY01246512,VSCH,Virtual School,960,Revenue,TouchBase
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Supplies and Services,E,Services,EF,21/02/2020,PAY01248644,CHIC,Fostering and Adoption,300,Revenue,TouchBase
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,26/02/2020,PAY01249719,VSCH,Virtual School,302.5,Revenue,TouchBase
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,26/02/2020,PAY01250189,TOMA,Tourism and Marketing,645.44,Revenue,Tourism Alliance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,14/02/2020,PAY01247304,COGN,Memory Cognition Support,-2949.68,Revenue,Tradstir Limited t/a Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,14/02/2020,PAY01247304,COGN,Memory Cognition Support,27319.84,Revenue,Tradstir Limited t/a Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,14/02/2020,PAY01247304,PHYS,Physical Support,-7396.48,Revenue,Tradstir Limited t/a Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,14/02/2020,PAY01247304,PHYS,Physical Support,23182,Revenue,Tradstir Limited t/a Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,07/02/2020,PAY01244817,COGN,Memory Cognition Support,-1926.95,Revenue,Tradstir Ltd T/a Partridge House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,07/02/2020,PAY01244817,COGN,Memory Cognition Support,2352.67,Revenue,Tradstir Ltd T/a Partridge House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,14/02/2020,PAY01247241,COGN,Memory Cognition Support,-24396,Revenue,Tradstir Ltd T/a Partridge House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,14/02/2020,PAY01247241,COGN,Memory Cognition Support,134696.92,Revenue,Tradstir Ltd T/a Partridge House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,21/02/2020,PAY01248846,CICL,City Clean,333.11,Revenue,Trafalgar Cleaning Equipment Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,21/02/2020,PAY01249221,HREG,Head of Regeneration,1029.13,Capital,Training & Apprenticeships in Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,New Construction n Conversion,PB,New Construction n Conversion,PBL5,05/02/2020,PAY01243133,RPMU,Royal Pavilion and Museums,634.38,Capital,Travis Perkins Trading Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/02/2020,PAY01247897,RPMU,Royal Pavilion and Museums,275.7,Capital,Travis Perkins Trading Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Services,EF,07/02/2020,PAY01243974,YOTS,Youth Service,270,Revenue,Triangle Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,05/02/2020,PAY01243177,LEGS,Legal Services,6048,Revenue,Trowers & Hamlins LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,05/02/2020,PAY01243112,LDIS,Adults LD Community Care,-724.85,Revenue,Trustees of the Melanie Ann Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,05/02/2020,PAY01243112,LDIS,Adults LD Community Care,10926.79,Revenue,Trustees of the Melanie Ann Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,EF,19/02/2020,PAY01248190,ASIT,Assessment and SIT,6125,Revenue,TSA Medical Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,07/02/2020,PAY01243972,PROP,Property and Design,1029.85,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,07/02/2020,PAY01243972,SPLE,Sport and Leisure,296.28,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,14/02/2020,PAY01246542,PROP,Property and Design,4055.26,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,14/02/2020,PAY01246542,PROP,Property and Design,30789.85,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,14/02/2020,PAY01246542,RPMU,Royal Pavilion and Museums,874.07,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,28/02/2020,PAY01250626,PROP,Property and Design,2839.06,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Miscellaneous Expenses,EM,07/02/2020,PAY01244215,ASSA,Hostel Accommodation,154.5,Revenue,TV Licensing
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Miscellaneous Expenses,EM,07/02/2020,PAY01244215,HTEN,Tenancy Services,200,Revenue,TV Licensing
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Supplies and Services,E,Communications n Computing,EH,28/02/2020,PAY01250701,BDCS,Business Dev and Cust Services,1685.97,Revenue,Twofold Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,28/02/2020,PAY01250902,PARK,Parking Services,20550,Revenue,Tyco Fire & Integrated Solutions (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,05/02/2020,PAY01243180,TPRS,Transport Projects and Eng,563,Capital,UK Power Networks (Operations) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,28/02/2020,PAY01250723,HPAI,Property & Investment,2817.82,Capital,UK Power Networks (Operations) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,ORBIS Partnership,ORB,Customer n Client Receipts,M,Fees n Charges,MB,19/02/2020,PAY01248003,ORBBUS,Business Operations - ORBIS,-636.8,Revenue,Unison
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,21/02/2020,PAY01248871,ORGD,Organisational Development,6069,Revenue,University of Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,ORBIS Partnership,ORB,Indirect Employees,B,Training,BM,21/02/2020,PAY01248871,ORBCAP,Customer & Partnerships- ORBIS,696,Revenue,University of Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,21/02/2020,PAY01248871,EYRS,Early Years,2126.25,Revenue,University of Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Ad and Cmty Ln,ENA,Third Party Payments,F,Other Establishments,FH,21/02/2020,PAY01248871,SKEM,Skills and Employment,212.2,Revenue,University of Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,26/02/2020,PAY01249916,EYRS,Early Years,7221.29,Revenue,University of Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,28/02/2020,PAY01250910,EYRS,Early Years,1774.5,Revenue,University of Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,14/02/2020,PAY01246982,LDIS,Adults LD Community Care,-747.2,Revenue,Upperton Gardens
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,14/02/2020,PAY01246982,LDIS,Adults LD Community Care,13862.08,Revenue,Upperton Gardens
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,28/02/2020,PAY01250954,ARTS,Arts,1200,Revenue,Urban Flo
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,05/02/2020,PAY01243241,SPLE,Sport and Leisure,895,Revenue,Ustigate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,14/02/2020,PAY01246884,LDIS,Adults LD Community Care,-348.6,Revenue,Valeo Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,14/02/2020,PAY01246884,LDIS,Adults LD Community Care,8901.44,Revenue,Valeo Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,14/02/2020,PAY01246863,PHYS,Physical Support,-6727.49,Revenue,Vallance Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,14/02/2020,PAY01246863,PHYS,Physical Support,23752.72,Revenue,Vallance Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Print Stat & Gen Office Exps,ED,12/02/2020,PAY01246220,PARK,Parking Services,734.24,Revenue,Valtech Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,07/02/2020,PAY01243993,LDIS,Adults LD Community Care,160,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,07/02/2020,PAY01243993,AVFM,Agency Placements\VFM,702.3,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Third Party Payments,F,Other Establishments,FH,07/02/2020,PAY01243993,CARL,Care Leavers,212.65,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,07/02/2020,PAY01243993,FAMP,Families\Prevention,190.05,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,07/02/2020,PAY01243993,HIII,Income Involvement Improvement,92.35,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,12/02/2020,PAY01245605,FAMP,Families\Prevention,285,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Third Party Payments,F,Other Establishments,FH,14/02/2020,PAY01246592,CARL,Care Leavers,242,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,14/02/2020,PAY01246592,FAMP,Families\Prevention,386.38,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,14/02/2020,PAY01246592,HIII,Income Involvement Improvement,45,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,21/02/2020,PAY01248685,AVFM,Agency Placements\VFM,1155.65,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,21/02/2020,PAY01248685,CHIC,Fostering and Adoption,106,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,21/02/2020,PAY01248685,FAMP,Families\Prevention,120,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,26/02/2020,PAY01249759,AVFM,Agency Placements\VFM,786.4,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Third Party Payments,F,Other Establishments,FH,26/02/2020,PAY01249759,CARL,Care Leavers,99.5,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Services,EF,26/02/2020,PAY01249759,YOTS,Youth Service,90,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,26/02/2020,PAY01249759,FAMP,Families\Prevention,199.78,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,28/02/2020,PAY01250657,AVFM,Agency Placements\VFM,1253.5,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Third Party Payments,F,Other Establishments,FH,28/02/2020,PAY01250657,CARL,Care Leavers,1046.1,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,28/02/2020,PAY01250657,FAMP,Families\Prevention,128.52,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,28/02/2020,PAY01250657,HIII,Income Involvement Improvement,148.82,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,07/02/2020,PAY01245283,MENH,Mental Health Support,1448.86,Revenue,Venture People Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,12/02/2020,PAY01246235,MENH,Mental Health Support,536,Revenue,Venture People Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,12/02/2020,PAY01246235,MENH,Mental Health Support,5532.24,Revenue,Venture People Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/02/2020,PAY01246235,PHYS,Physical Support,1491.84,Revenue,Venture People Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,28/02/2020,PAY01250880,RPMU,Royal Pavilion and Museums,1422.82,Revenue,Veolia ES (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Third Party Payments,F,Private Contractors,FJ,12/02/2020,PAY01245655,CICL,City Clean,1444,Revenue,Veolia ES South Downs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,05/02/2020,PAY01243683,CICL,City Clean,279,Revenue,Versalift UK Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,05/02/2020,PAY01243396,COGN,Memory Cognition Support,5271.43,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,14/02/2020,PAY01247165,COGN,Memory Cognition Support,-1233.76,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,14/02/2020,PAY01247165,COGN,Memory Cognition Support,11547.39,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,28/02/2020,PAY01251187,COGN,Memory Cognition Support,-858.48,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,28/02/2020,PAY01251187,COGN,Memory Cognition Support,5100,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,12/02/2020,PAY01245627,MENH,Mental Health Support,-740,Revenue,Victoria Lodge Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,12/02/2020,PAY01245627,MENH,Mental Health Support,4707.6,Revenue,Victoria Lodge Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,14/02/2020,PAY01246843,PHYS,Physical Support,-11170.76,Revenue,Victoria Nursing Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,14/02/2020,PAY01246843,PHYS,Physical Support,44615.04,Revenue,Victoria Nursing Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Communications n Computing,EH,05/02/2020,PAY01243138,RCOP,Resource Centres Older People,10.6,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,ORBIS Partnership,ORB,Supplies and Services,E,Communications n Computing,EH,05/02/2020,PAY01243138,ORBPRP,Property - ORBIS,26.5,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,05/02/2020,PAY01243138,PROP,Property and Design,5.3,Revenue,Virgin Media Business Ltd
