Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,17/06/2016,PAY00872623,TOMA,Tourism and Marketing,10,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,22/06/2016,PAY00872645,LDAS,LD Accommodation Services,570.97,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Transport Related,D,Other Transport Costs,DG,22/06/2016,PAY00872754,ASIT,Assessment and SIT,46,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support to Carer,CAR,Supplies and Services,E,Miscellaneous Expenses,EM,22/06/2016,PAY00872754,CONT,Contracts,30.6,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support to Carer,CAR,Transport Related,D,Other Transport Costs,DG,22/06/2016,PAY00872754,CONT,Contracts,9,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,22/06/2016,PAY00872754,PROP,Property and Design,8.99,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,22/06/2016,PAY00872754,SFPR,Strategic Finance and Proc,27.45,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,22/06/2016,PAY00872754,PROP,Property and Design,10,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,22/06/2016,PAY00872754,POLY,Policy,20.88,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,22/06/2016,PAY00872754,PROP,Property and Design,5.31,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Other Transport Costs,DG,22/06/2016,PAY00872754,COMU,Communications,11.67,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Other Transport Costs,DG,22/06/2016,PAY00872754,PROP,Property and Design,6.67,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,22/06/2016,PAY00872754,COMU,Communications,79.2,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,22/06/2016,PAY00872754,PROP,Property and Design,5,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Miscellaneous Expenses,EM,22/06/2016,PAY00872754,YOTS,Youth Service,5.87,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Transport Related,D,Public Transport,DD,22/06/2016,PAY00872754,SEN,SEN,9.8,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,22/06/2016,PAY00872754,OEDS,Other Education Support,21.83,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Community Safety,CMY,Transport Related,D,Public Transport,DD,22/06/2016,PAY00872754,CSTP,Comm Safety Team & Partnership,37.4,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Management Services (DEC),MGT,Transport Related,D,Public Transport,DD,22/06/2016,PAY00872754,DIRO,Director Office,56.3,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,22/06/2016,PAY00872754,PHCM,PH Commissioning,103.78,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Transport Related,D,Other Transport Costs,DG,22/06/2016,PAY00872754,PHCM,PH Commissioning,23.33,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Cleaning n Domestic Supps,CH,24/06/2016,PAY00873464,LDAS,LD Accommodation Services,4.75,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,24/06/2016,PAY00873464,LDAS,LD Accommodation Services,802.98,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,24/06/2016,PAY00873464,LDAS,LD Accommodation Services,12.82,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Print Stat & Gen Office Exps,ED,24/06/2016,PAY00873464,LDAS,LD Accommodation Services,1.88,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Other Transport Costs,DG,24/06/2016,PAY00873464,LDAS,LD Accommodation Services,12.92,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Public Transport,DD,24/06/2016,PAY00873464,LDAS,LD Accommodation Services,62.1,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Supplies and Services,E,Equip't Furniture n Materials,EA,24/06/2016,PAY00873487,CHIC,Children In Care,132.99,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Transfer Payments,G,Other Transfer Payments,GD,24/06/2016,PAY00873487,CHIC,Children In Care,329.23,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Communications n Computing,EH,24/06/2016,PAY00873487,SOCK,Social Work,46.6,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Miscellaneous Expenses,EM,24/06/2016,PAY00873487,SOCK,Social Work,30.23,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Transport Related,D,Public Transport,DD,24/06/2016,PAY00873487,SOCK,Social Work,180.37,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,24/06/2016,PAY00873487,CHIC,Children In Care,68,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Transport Related,D,Public Transport,DD,24/06/2016,PAY00873487,CHIC,Children In Care,23.7,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Supplies and Services,E,Equip't Furniture n Materials,EA,24/06/2016,PAY00873487,CHIC,Children In Care,221.4,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Supplies and Services,E,Miscellaneous Expenses,EM,24/06/2016,PAY00873487,CHIC,Children In Care,35,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,24/06/2016,PAY00873487,CHIC,Children In Care,5350.55,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,24/06/2016,PAY00873487,FAMP,Families\Prevention,50,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Supplies and Services,E,Equip't Furniture n Materials,EA,24/06/2016,PAY00873487,CHIC,Children In Care,8.13,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,24/06/2016,PAY00873487,CHIC,Children In Care,347.66,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Catering,EB,24/06/2016,PAY00873776,SOCK,Social Work,25.81,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Communications n Computing,EH,24/06/2016,PAY00873776,SOCK,Social Work,1.74,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Miscellaneous Expenses,EM,24/06/2016,PAY00873776,SOCK,Social Work,14.03,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Transport Related,D,Other Transport Costs,DG,24/06/2016,PAY00873776,SOCK,Social Work,6.4,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,24/06/2016,PAY00873776,CHIC,Children In Care,58.69,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Transport Related,D,Public Transport,DD,24/06/2016,PAY00873776,CHIC,Children In Care,4.8,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,24/06/2016,PAY00873776,FAMP,Families\Prevention,219.46,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transport Related,D,Public Transport,DD,24/06/2016,PAY00873776,FAMP,Families\Prevention,3.7,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Supplies and Services,E,Equip't Furniture n Materials,EA,24/06/2016,PAY00873776,CHIC,Children In Care,9.25,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Supplies and Services,E,Miscellaneous Expenses,EM,24/06/2016,PAY00873776,CHIC,Children In Care,12.08,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,24/06/2016,PAY00873776,CHIC,Children In Care,2536.74,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transport Related,D,Public Transport,DD,24/06/2016,PAY00873776,CHIC,Children In Care,8,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Yth Offender Tm,FYY,Supplies and Services,E,Communications n Computing,EH,24/06/2016,PAY00873776,FAMP,Families\Prevention,3.48,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Yth Offender Tm,FYY,Supplies and Services,E,Miscellaneous Expenses,EM,24/06/2016,PAY00873776,FAMP,Families\Prevention,56.44,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Yth Offender Tm,FYY,Supplies and Services,E,Print Stat & Gen Office Exps,ED,24/06/2016,PAY00873776,FAMP,Families\Prevention,0.83,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Yth Offender Tm,FYY,Transport Related,D,Direct Transport Costs,DA,24/06/2016,PAY00873776,FAMP,Families\Prevention,12.49,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Yth Offender Tm,FYY,Transport Related,D,Other Transport Costs,DG,24/06/2016,PAY00873776,FAMP,Families\Prevention,77.09,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Yth Offender Tm,FYY,Transport Related,D,Public Transport,DD,24/06/2016,PAY00873776,FAMP,Families\Prevention,165.2,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Transport Related,D,Public Transport,DD,29/06/2016,PAY00874873,CCGC,CCG Commissioned Services,5,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Clothing Uniforms n Laundry,EC,29/06/2016,PAY00874873,PROP,Property and Design,11,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,29/06/2016,PAY00874873,POLY,Policy,21.55,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,29/06/2016,PAY00874873,COMU,Communications,42.9,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Catering,EB,29/06/2016,PAY00874873,YOTS,Youth Service,37.67,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Miscellaneous Expenses,EM,29/06/2016,PAY00874873,SAFE,Safeguarding,19.98,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Transport Related,D,Other Transport Costs,DG,29/06/2016,PAY00874873,SAFE,Safeguarding,7.4,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Transport Related,D,Other Transport Costs,DG,29/06/2016,PAY00874873,YOTS,Youth Service,4,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Transport Related,D,Public Transport,DD,29/06/2016,PAY00874873,YOTS,Youth Service,5,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Catering,EB,29/06/2016,PAY00874873,SEN,SEN,10,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Communications n Computing,EH,29/06/2016,PAY00874873,OEDS,Other Education Support,3.99,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Miscellaneous Expenses,EM,29/06/2016,PAY00874873,SEN,SEN,10.2,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Print Stat & Gen Office Exps,ED,29/06/2016,PAY00874873,OEDS,Other Education Support,14.92,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Equip't Furniture n Materials,EA,29/06/2016,PAY00874873,SEN,SEN,34.99,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Transport Related,D,Public Transport,DD,29/06/2016,PAY00874873,SEN,SEN,13.4,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Flood Drainage and Coast Prtn,FDC,Transport Related,D,Public Transport,DD,29/06/2016,PAY00874873,HWEN,Highways Engineering,6.7,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Transport Related,D,Public Transport,DD,29/06/2016,PAY00874873,HWEN,Highways Engineering,11.2,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,29/06/2016,PAY00874873,TPRS,Transport Plan and Road Safety,38.5,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Catering,EB,29/06/2016,PAY00874873,TPRS,Transport Plan and Road Safety,52.13,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Transport Related,D,Public Transport,DD,29/06/2016,PAY00874873,TPRS,Transport Plan and Road Safety,8.2,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Catering,EB,29/06/2016,PAY00874873,TPRS,Transport Plan and Road Safety,4.25,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Communications n Computing,EH,29/06/2016,PAY00874873,TPRS,Transport Plan and Road Safety,1.7,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Equip't Furniture n Materials,EA,29/06/2016,PAY00874873,TPRS,Transport Plan and Road Safety,12.9,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Transport Related,D,Public Transport,DD,29/06/2016,PAY00874873,TPRS,Transport Plan and Road Safety,11,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Strat Advice and RSLs,HGR,Transport Related,D,Public Transport,DD,29/06/2016,PAY00874873,HSAD,Housing Strategy & Development,10.2,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Private Sector Hsing Renewal,PHR,Transport Related,D,Public Transport,DD,29/06/2016,PAY00874873,PSHG,Private Sector Housing,5,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Miscellaneous Expenses,EM,29/06/2016,PAY00874873,PART,Partnerships,26,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Transport Related,D,Public Transport,DD,29/06/2016,PAY00874873,PART,Partnerships,2,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Cleaning n Domestic Supps,CH,10/06/2016,PAY00870346,SENS,Special Educational Needs,992.16,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Premises Related,C,Repair Maint n Alterations,CA,22/06/2016,PAY00872813,RCOP,Resource Centres Older People,529.06,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,24/06/2016,PAY00873476,CHIC,Children In Care,500,Revenue,Pier Associate t/a  Just Lets Residential Lettings
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,03/06/2016,PAY00868847,COGN,Memory Cognition Support,-2639.4,Revenue,Pilgrim Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,03/06/2016,PAY00868847,COGN,Memory Cognition Support,13010.43,Revenue,Pilgrim Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,03/06/2016,PAY00868847,PHYS,Physical Support,-1001.8,Revenue,Pilgrim Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,03/06/2016,PAY00868847,PHYS,Physical Support,4096.64,Revenue,Pilgrim Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,17/06/2016,PAY00871965,COGN,Memory Cognition Support,-6.06,Revenue,Pilgrim Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,17/06/2016,PAY00871965,PHYS,Physical Support,-2644.66,Revenue,Pilgrim Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,17/06/2016,PAY00871965,PHYS,Physical Support,8948.07,Revenue,Pilgrim Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Equip't Furniture n Materials,EA,29/06/2016,PAY00874969,ASSA,Hostel Accommodation,802.3,Revenue,Pineapple Contracts
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,03/06/2016,PAY00868681,CICL,City Clean,230.04,Revenue,Pirtek (Crawley)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,15/06/2016,PAY00871079,CICL,City Clean,260.67,Revenue,Pirtek (Crawley)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,22/06/2016,PAY00872775,CICL,City Clean,416.1,Revenue,Pirtek (Crawley)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,29/06/2016,PAY00874895,CICL,City Clean,385.67,Revenue,Pirtek (Crawley)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,01/06/2016,PAY00868030,AVFM,Agency Placements\VFM,7083.33,Revenue,PJL Healthcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,22/06/2016,PAY00872938,AVFM,Agency Placements\VFM,27000,Revenue,PJL Healthcare Ltd
