Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,21/06/2017,PAY00970714,AVFM,Agency Placements\VFM,1004.00,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Third Party Payments,F,Other Establishments,FH,21/06/2017,PAY00970714,CARL,Care Leavers,70.90,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,21/06/2017,PAY00970714,FAMP,Families\Prevention,235.00,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,28/06/2017,PAY00972968,AVFM,Agency Placements\VFM,234.60,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,28/06/2017,PAY00972968,FAMP,Families\Prevention,219.00,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,30/06/2017,PAY00973864,AVFM,Agency Placements\VFM,1006.10,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,30/06/2017,PAY00973864,CHIC,Fostering and Adoption,115.00,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Premises Related,C,Rents Payable,CC,28/06/2017,PAY00972946,ELEC,Elections,435.00,Revenue,Varndean College
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Goods for Resale,EG,16/06/2017,PAY00969794,LIBS,Libraries,564.11,Revenue,Vendabadge Ltd T/A Rainbow Designs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Premises Related,C,Repair Maint n Alterations,CA,28/06/2017,PAY00973139,YOTS,Youth Service,87.55,Revenue,Veolia Environmental Services plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Cleaning n Domestic Supps,CH,28/06/2017,PAY00973139,RPMU,Royal Pavilion and Museums,94.25,Revenue,Veolia Environmental Services plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,28/06/2017,PAY00973139,RPMU,Royal Pavilion and Museums,671.85,Revenue,Veolia Environmental Services plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Third Party Payments,F,Private Contractors,FJ,09/06/2017,PAY00968267,CICL,City Clean,10441.45,Revenue,Veolia ES South Downs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Equip't Furniture n Materials,EA,30/06/2017,PAY00974229,RCOP,Resource Centres Older People,382.80,Revenue,Vernacare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,02/06/2017,PAY00967095,COGN,Memory Cognition Support,-4052.74,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,02/06/2017,PAY00967095,COGN,Memory Cognition Support,6400.00,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,30/06/2017,PAY00974501,COGN,Memory Cognition Support,-4024.84,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,30/06/2017,PAY00974501,COGN,Memory Cognition Support,6400.00,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,28/06/2017,PAY00973007,MENH,Mental Health Support,-216.00,Revenue,Victoria Lodge Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,28/06/2017,PAY00973007,MENH,Mental Health Support,4615.32,Revenue,Victoria Lodge Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,02/06/2017,PAY00966784,PHYS,Physical Support,-8762.12,Revenue,Victoria Nursing Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,02/06/2017,PAY00966784,PHYS,Physical Support,33791.32,Revenue,Victoria Nursing Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,09/06/2017,PAY00968419,PHYS,Physical Support,-267.30,Revenue,Victoria Nursing Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/06/2017,PAY00974158,PHYS,Physical Support,-8869.04,Revenue,Victoria Nursing Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/06/2017,PAY00974158,PHYS,Physical Support,33791.32,Revenue,Victoria Nursing Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,28/06/2017,PAY00973613,CARL,Care Leavers,1957.00,Revenue,View Lettings (View Sales Ltd)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,07/06/2017,PAY00967447,ICTA,ICT,1377.93,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Communications n Computing,EH,07/06/2017,PAY00967447,HPAI,Property & Investment,699.74,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,21/06/2017,PAY00970719,PROP,Property and Design,13.00,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,21/06/2017,PAY00970719,ICTA,ICT,8685.30,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,02/06/2017,PAY00966864,CICL,City Clean,1131.00,Revenue,Vision Techniques (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Supplies and Services,E,Miscellaneous Expenses,EM,09/06/2017,PAY00968497,TPRS,Transport Projects,240.00,Revenue,Viva Brighton Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Services,EF,28/06/2017,PAY00973484,BERE,Bereavement,322.00,Revenue,Vivedia Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Direct Employees,A,Salaries,AA,07/06/2017,PAY00968034,DEVP,Development Planning,1433.25,Revenue,Vivid Resourcing Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Direct Employees,A,Salaries,AA,14/06/2017,PAY00969573,DEVP,Development Planning,1449.24,Revenue,Vivid Resourcing Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Direct Employees,A,Salaries,AA,21/06/2017,PAY00971281,DEVP,Development Planning,2599.74,Revenue,Vivid Resourcing Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,02/06/2017,PAY00967246,MENH,Mental Health Support,-309.00,Revenue,Vivre Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,02/06/2017,PAY00967246,MENH,Mental Health Support,5336.28,Revenue,Vivre Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,30/06/2017,PAY00974678,MENH,Mental Health Support,-309.00,Revenue,Vivre Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,30/06/2017,PAY00974678,MENH,Mental Health Support,5336.28,Revenue,Vivre Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,16/06/2017,PAY00969698,PHCM,PH Commissioning,14814.25,Revenue,Volunteering Matters
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,02/06/2017,PAY00967049,LDIS,Adults LD Community Care,5629.60,Revenue,Voyage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,30/06/2017,PAY00974453,LDIS,Adults LD Community Care,5629.60,Revenue,Voyage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,14/06/2017,PAY00969215,CIPK,City Parks,9842.00,Revenue,W L West & Sons Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,16/06/2017,PAY00970041,HWEN,Highways Assets and Maint,500.00,Capital,W L West & Sons Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/06/2017,PAY00966597,TAAS,Temp Accom and Allocations,13420.00,Revenue,W P Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,14/06/2017,PAY00969087,TAAS,Temp Accom and Allocations,840.00,Revenue,W P Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,21/06/2017,PAY00970763,TAAS,Temp Accom and Allocations,840.00,Revenue,W P Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,02/06/2017,PAY00966890,MENH,Mental Health Support,-898.60,Revenue,Warwick House Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,02/06/2017,PAY00966890,MENH,Mental Health Support,7145.16,Revenue,Warwick House Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,30/06/2017,PAY00974282,MENH,Mental Health Support,-898.60,Revenue,Warwick House Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,30/06/2017,PAY00974282,MENH,Mental Health Support,7145.16,Revenue,Warwick House Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,23/06/2017,PAY00971540,CIPK,City Parks,350.00,Revenue,Waste & Safety
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Services,EF,16/06/2017,PAY00970480,TPRS,Transport Projects,6000.00,Revenue,Waterman Aspen
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Services,EF,23/06/2017,PAY00972679,TPRS,Transport Projects,2000.00,Revenue,Waterman Aspen
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,16/06/2017,PAY00969758,VSCH,Virtual School,1000.00,Revenue,Waterstones Booksellers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,14/06/2017,PAY00969315,SPLE,Sport and Leisure,650.00,Revenue,WC Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,28/06/2017,PAY00973293,SPLE,Sport and Leisure,1155.00,Revenue,WC Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,07/06/2017,PAY00967995,ORGD,Organisational Development,990.00,Revenue,We Can Do Business Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,28/06/2017,PAY00973541,ORGD,Organisational Development,495.00,Revenue,We Can Do Business Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Customer n Client Receipts,M,Fees n Charges,MB,07/06/2017,PAY00967488,SPLE,Sport and Leisure,3669.30,Revenue,Wealden Leisure Limited T/A Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Premises Related,C,Rents Payable,CC,07/06/2017,PAY00967488,PHCM,PH Commissioning,386.20,Revenue,Wealden Leisure Limited T/A Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Premises Related,C,Rents Payable,CC,14/06/2017,PAY00969070,PHCM,PH Commissioning,293.08,Revenue,Wealden Leisure Limited T/A Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Premises Related,C,Rents Payable,CC,28/06/2017,PAY00973008,PHCM,PH Commissioning,266.01,Revenue,Wealden Leisure Limited T/A Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,02/06/2017,PAY00966833,HPAI,Property & Investment,6267.20,Capital,Wealden Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,16/06/2017,PAY00970031,HPAI,Property & Investment,28832.15,Capital,Wealden Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,23/06/2017,PAY00971834,HPAI,Property & Investment,3893.00,Capital,Wealden Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,07/06/2017,PAY00967548,RCOP,Resource Centres Older People,708.25,Revenue,West Horsley Dairy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,14/06/2017,PAY00969126,RCOP,Resource Centres Older People,166.03,Revenue,West Horsley Dairy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,14/06/2017,PAY00969126,RCOP,Resource Centres Older People,280.11,Revenue,West Horsley Dairy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,23/06/2017,PAY00971645,RCOP,Resource Centres Older People,276.26,Revenue,West Horsley Dairy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,30/06/2017,PAY00973966,RCOP,Resource Centres Older People,289.78,Revenue,West Horsley Dairy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/06/2017,PAY00966623,ASSA,Hostel Accommodation,6993.40,Revenue,West Pier Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,28/06/2017,PAY00973059,ASSA,Hostel Accommodation,23311.33,Revenue,West Pier Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Ad and Cmty Ln,ENA,Third Party Payments,F,Other Establishments,FH,16/06/2017,PAY00970017,SKEM,Skills and Employment,5000.00,Revenue,West Sussex County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,16/06/2017,PAY00970459,NBHC,Non Council,1104.40,Revenue,West Sussex Print Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,16/06/2017,PAY00969783,ELEC,Elections,980.00,Revenue,Westcountry Corporate Ltd t/a Westcountry Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,16/06/2017,PAY00969783,PROP,Property and Design,3795.00,Revenue,Westcountry Corporate Ltd t/a Westcountry Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,21/06/2017,PAY00970764,SCOR,School Organisation,803.00,Revenue,Westcountry Corporate Ltd t/a Westcountry Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,23/06/2017,PAY00971597,PROP,Property and Design,494.00,Revenue,Westcountry Corporate Ltd t/a Westcountry Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Print Stat & Gen Office Exps,ED,23/06/2017,PAY00971597,REVS,Revenues and Benefits,3080.00,Revenue,Westcountry Corporate Ltd t/a Westcountry Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,07/06/2017,PAY00967479,PHYS,Physical Support,-1871.65,Revenue,Westerleigh Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,07/06/2017,PAY00967479,PHYS,Physical Support,6480.95,Revenue,Westerleigh Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/06/2017,PAY00973888,PHYS,Physical Support,-548.32,Revenue,Westerleigh Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/06/2017,PAY00973888,PHYS,Physical Support,2212.00,Revenue,Westerleigh Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,02/06/2017,PAY00967042,COGN,Memory Cognition Support,2097.72,Revenue,Westgate Health Care T/A Hampden Hall Care Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,30/06/2017,PAY00974443,COGN,Memory Cognition Support,2097.72,Revenue,Westgate Health Care T/A Hampden Hall Care Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,02/06/2017,PAY00966562,COGN,Memory Cognition Support,-1421.94,Revenue,Westholme Clinic Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,02/06/2017,PAY00966562,COGN,Memory Cognition Support,7815.49,Revenue,Westholme Clinic Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,02/06/2017,PAY00966562,NBHC,Non Council,14.00,Revenue,Westholme Clinic Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,21/06/2017,PAY00970720,COGN,Memory Cognition Support,8892.35,Revenue,Westholme Clinic Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,30/06/2017,PAY00973867,COGN,Memory Cognition Support,-1400.28,Revenue,Westholme Clinic Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,30/06/2017,PAY00973867,COGN,Memory Cognition Support,16204.80,Revenue,Westholme Clinic Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,02/06/2017,PAY00966812,PROP,Property and Design,1159.13,Revenue,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,07/06/2017,PAY00967652,HPAI,Property & Investment,4873.28,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/06/2017,PAY00969194,TRAV,Travellers,1190.13,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/06/2017,PAY00969194,HREG,Head of Regeneration,304061.65,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,New Construction n Conversion,PB,New Construction n Conversion,PBL5,23/06/2017,PAY00971805,TRAV,Travellers,18883.12,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,23/06/2017,PAY00971805,HREG,Head of Regeneration,1055099.54,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,02/06/2017,PAY00966786,PHYS,Physical Support,-4417.08,Revenue,Westwood Rest Home
