Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,02/09/2015,PAY00794405,EYRS,Early Years,620.00,Revenue,Pebbles Childminder Simone Thorn
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Miscellaneous Expenses,EM,30/09/2015,PAY00801768,TPRS,Transport Plan and Road Safety,675.00,Revenue,Pellacraft Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Advertising,BA,11/09/2015,PAY00796668,FINS,Financial Services,15457.50,Revenue,Penna Plc (Recruitment Solutions)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Advertising,BA,16/09/2015,PAY00797510,FINS,Financial Services,4916.00,Revenue,Penna Plc (Recruitment Solutions)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,18/09/2015,PAY00798237,ASSA,Hostel Accommodation,30.24,Revenue,Pennywise Hardware
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Equip't Furniture n Materials,EA,18/09/2015,PAY00798237,ASSA,Hostel Accommodation,365.28,Revenue,Pennywise Hardware
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Indirect Employees,B,Training,BM,23/09/2015,PAY00799997,CIPK,City Parks,450.00,Revenue,People`s Trust for Endangered Species
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/09/2015,PAY00794268,TAAS,Temp Accom and Allocations,2500.00,Revenue,Pepita Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,30/09/2015,PAY00801780,TAAS,Temp Accom and Allocations,1650.00,Revenue,Pepita Investments Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/09/2015,PAY00795086,EYRS,Early Years,11225.00,Revenue,Pepper-Pot Nursery Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,02/09/2015,PAY00794346,EYRS,Early Years,20431.00,Revenue,Pepper-Pot Pre-School and After School Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,New Construction n Conversion,PB,New Construction n Conversion,PBL5,25/09/2015,PAY00801153,RPMU,Royal Pavilion and Museums,7650.00,Capital,Perfect Moment
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Services,EF,11/09/2015,PAY00796424,TPRS,Transport Plan and Road Safety,15192.00,Revenue,Peter Brett Associates LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,11/09/2015,PAY00796424,HWEN,Highways Engineering,10000.00,Capital,Peter Brett Associates LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Flood Drainage and Coast Prtn,FDC,Supplies and Services,E,Services,EF,25/09/2015,PAY00800540,HWEN,Highways Engineering,3000.00,Revenue,Peter Brett Associates LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,25/09/2015,PAY00800540,HWEN,Highways Engineering,1375.00,Capital,Peter Brett Associates LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Secure Accomm,FLA,Third Party Payments,F,Other Establishments,FH,04/09/2015,PAY00795413,AVFM,Agency Placements\VFM,27869.00,Revenue,Peterborough City Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Secure Accomm,FLA,Third Party Payments,F,Other Establishments,FH,16/09/2015,PAY00797838,AVFM,Agency Placements\VFM,10788.00,Revenue,Peterborough City Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Fees n Charges,MB,02/09/2015,PAY00794258,RPMU,Royal Pavilion and Museums,5.75,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Clothing Uniforms n Laundry,EC,02/09/2015,PAY00794258,RPMU,Royal Pavilion and Museums,40.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,02/09/2015,PAY00794258,RPMU,Royal Pavilion and Museums,166.97,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Expenses,EJ,02/09/2015,PAY00794258,RPMU,Royal Pavilion and Museums,24.49,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,02/09/2015,PAY00794258,RPMU,Royal Pavilion and Museums,93.61,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Print Stat & Gen Office Exps,ED,02/09/2015,PAY00794258,RPMU,Royal Pavilion and Museums,22.35,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Transport Related,D,Other Transport Costs,DG,02/09/2015,PAY00794258,RPMU,Royal Pavilion and Museums,2.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Transport Related,D,Public Transport,DD,02/09/2015,PAY00794258,RPMU,Royal Pavilion and Museums,44.90,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,02/09/2015,PAY00794258,RPMU,Royal Pavilion and Museums,3.78,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Supplies and Services,E,Miscellaneous Expenses,EM,02/09/2015,PAY00794258,RPMU,Royal Pavilion and Museums,147.03,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Other Transport Costs,DG,02/09/2015,PAY00794258,RPMU,Royal Pavilion and Museums,3.45,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Public Transport,DD,02/09/2015,PAY00794258,RPMU,Royal Pavilion and Museums,101.80,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Catering,EB,02/09/2015,PAY00794258,NBHC,Non Council,25.62,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Equip't Furniture n Materials,EA,02/09/2015,PAY00794258,NBHC,Non Council,1.93,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Expenses,EJ,02/09/2015,PAY00794258,NBHC,Non Council,27.80,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Miscellaneous Expenses,EM,02/09/2015,PAY00794258,NBHC,Non Council,40.03,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,02/09/2015,PAY00794258,NBHC,Non Council,14.16,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Transport Related,D,Public Transport,DD,02/09/2015,PAY00794258,NBHC,Non Council,63.40,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,02/09/2015,PAY00794379,ASSA,Hostel Accommodation,114.83,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Equip't Furniture n Materials,EA,02/09/2015,PAY00794379,ASSA,Hostel Accommodation,75.59,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Public Transport,DD,02/09/2015,PAY00794379,ASSA,Hostel Accommodation,47.01,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Supplies and Services,E,Miscellaneous Expenses,EM,04/09/2015,PAY00794874,CHIC,Children In Care,17.02,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,04/09/2015,PAY00794874,CHIC,Children In Care,17.68,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Transport Related,D,Direct Transport Costs,DA,04/09/2015,PAY00794874,CHIC,Children In Care,32.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Supplies and Services,E,Equip't Furniture n Materials,EA,04/09/2015,PAY00794874,CHIC,Children In Care,562.70,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Supplies and Services,E,Miscellaneous Expenses,EM,04/09/2015,PAY00794874,CHIC,Children In Care,535.78,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,04/09/2015,PAY00794874,CHIC,Children In Care,16.75,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Transport Related,D,Public Transport,DD,04/09/2015,PAY00794874,CHIC,Children In Care,2.80,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Transport Related,D,Other Transport Costs,DG,04/09/2015,PAY00794885,SOCK,Social Work,15.96,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Transport Related,D,Public Transport,DD,04/09/2015,PAY00794885,SOCK,Social Work,15.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Supplies and Services,E,Equip't Furniture n Materials,EA,04/09/2015,PAY00794885,CHIC,Children In Care,54.40,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,04/09/2015,PAY00794885,CHIC,Children In Care,3076.76,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Communications n Computing,EH,04/09/2015,PAY00794885,CHIP,Child Protection,9.17,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,04/09/2015,PAY00794885,FAMP,Families\Prevention,63.28,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Supplies and Services,E,Equip't Furniture n Materials,EA,04/09/2015,PAY00794885,CHIC,Children In Care,125.63,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Third Party Payments,F,Other Establishments,FH,04/09/2015,PAY00794885,CHIC,Children In Care,85.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,04/09/2015,PAY00794885,CHIC,Children In Care,1762.98,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,09/09/2015,PAY00795554,LDAS,LD Accommodation Services,621.01,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Premises Related,C,Cleaning n Domestic Supps,CH,09/09/2015,PAY00795555,DAYS,Day Services,14.98,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,09/09/2015,PAY00795555,DAYS,Day Services,115.20,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Communications n Computing,EH,09/09/2015,PAY00795555,DAYS,Day Services,3.87,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Expenses,EJ,09/09/2015,PAY00795555,DAYS,Day Services,9.89,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/09/2015,PAY00795555,DAYS,Day Services,7.15,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Transport Related,D,Other Transport Costs,DG,09/09/2015,PAY00795555,DAYS,Day Services,2.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,09/09/2015,PAY00795555,NBHC,Non Council,147.80,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Indirect Employees,B,Training,BM,09/09/2015,PAY00795588,LIBS,Libraries,46.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Catering,EB,09/09/2015,PAY00795588,LIBS,Libraries,15.17,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Equip't Furniture n Materials,EA,09/09/2015,PAY00795588,LIBS,Libraries,7.99,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Miscellaneous Expenses,EM,09/09/2015,PAY00795588,LIBS,Libraries,233.60,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/09/2015,PAY00795588,LIBS,Libraries,0.83,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Transport Related,D,Other Transport Costs,DG,09/09/2015,PAY00795588,LIBS,Libraries,8.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Third Party Payments,F,Other Establishments,FH,09/09/2015,PAY00795657,ASIT,Assessment and SIT,20.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795657,ASIT,Assessment and SIT,9.40,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,09/09/2015,PAY00795657,PROP,Property and Design,20.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,09/09/2015,PAY00795657,POLY,Policy,5.55,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/09/2015,PAY00795657,LIFE,Life Events,4.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/09/2015,PAY00795657,PERR,Performance & Improvement,15.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/09/2015,PAY00795657,PROP,Property and Design,16.63,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795657,LIFE,Life Events,5.30,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795657,PERR,Performance & Improvement,4.70,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795657,POLY,Policy,86.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Miscellaneous Expenses,EM,09/09/2015,PAY00795657,YOTS,Youth Service,35.75,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Services,EF,09/09/2015,PAY00795657,YOTS,Youth Service,35.52,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795657,YOTS,Youth Service,44.40,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Supplies and Services,E,Miscellaneous Expenses,EM,09/09/2015,PAY00795657,YOTS,Youth Service,142.72,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795657,HIGH,Highways,47.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795657,TPRS,Transport Plan and Road Safety,4.70,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Equip't Furniture n Materials,EA,09/09/2015,PAY00795657,TPRS,Transport Plan and Road Safety,10.51,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Transport Related,D,Other Transport Costs,DG,09/09/2015,PAY00795657,TPRS,Transport Plan and Road Safety,19.60,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795657,TPRS,Transport Plan and Road Safety,19.15,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Indirect Employees,B,Misc Employee Costs,BP,09/09/2015,PAY00795657,TPRS,Transport Plan and Road Safety,10.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Expenses,EJ,09/09/2015,PAY00795657,TPRS,Transport Plan and Road Safety,9.95,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Services,EF,09/09/2015,PAY00795657,TPRS,Transport Plan and Road Safety,83.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795657,TPRS,Transport Plan and Road Safety,45.70,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Private Sector Hsing Renewal,PHR,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795657,PSHG,Private Sector Housing,42.45,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,09/09/2015,PAY00795657,HWEN,Highways Engineering,35.20,Capital,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Supplies and Services,E,Miscellaneous Expenses,EM,09/09/2015,PAY00795657,DEVP,Development Planning,47.20,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Community Development,CDV,Supplies and Services,E,Services,EF,09/09/2015,PAY00795657,CMNY,Communities and Equalities,24.38,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795657,ECOD,Economic Development,6.75,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Management Services (DEC),MGT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/09/2015,PAY00795657,DEVP,Development Planning,5.60,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Management Services (DEC),MGT,Transport Related,D,Other Transport Costs,DG,09/09/2015,PAY00795657,DEVP,Development Planning,3.20,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Management Services (DEC),MGT,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795657,DEVP,Development Planning,6.50,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/09/2015,PAY00795657,BDCS,Business Dev and Cust Services,10.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Management Services (DEC),MGT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/09/2015,PAY00795657,DIRO,Director Office,10.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Management Services (DEC),MGT,Transport Related,D,Public Transport,DD,09/09/2015,PAY00795657,DIRO,Director Office,59.35,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,09/09/2015,PAY00795673,LDAS,LD Accommodation Services,3237.20,Revenue,Petty Cash
