Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Communications n Computing,EH,27/03/2015,PAY00750145,RESP,Respite Services,15.84,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,27/03/2015,PAY00750145,RESP,Respite Services,14.36,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Expenses,EJ,27/03/2015,PAY00750145,RESP,Respite Services,128.08,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,27/03/2015,PAY00750145,RESP,Respite Services,10,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750145,RESP,Respite Services,57.9,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750145,NBHC,Non Council,4,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Cleaning n Domestic Supps,CH,27/03/2015,PAY00750209,LDAS,LD Accommodation Services,25.38,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,27/03/2015,PAY00750209,LDAS,LD Accommodation Services,1082.8,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,27/03/2015,PAY00750209,LDAS,LD Accommodation Services,102.78,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Print Stat & Gen Office Exps,ED,27/03/2015,PAY00750209,LDAS,LD Accommodation Services,4.73,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,27/03/2015,PAY00750209,LDAS,LD Accommodation Services,171.31,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750209,LDAS,LD Accommodation Services,116.4,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750209,NBHC,Non Council,380,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,27/03/2015,PAY00750228,PHYS,Physical Support,18.83,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,ASIT,Assessment and SIT,9.4,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Expenses,EJ,27/03/2015,PAY00750228,LIFE,Life Events,5.4,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,LIFE,Life Events,143.1,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Local Land Charges,LLC,Indirect Employees,B,Misc Employee Costs,BP,27/03/2015,PAY00750228,LIFE,Life Events,15,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Local Tax Collection,LTC,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,REVS,Revenues and Benefits,9.2,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Reg - Birth Death and Marriage,RBD,Supplies and Services,E,Communications n Computing,EH,27/03/2015,PAY00750228,LIFE,Life Events,47.5,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Reg - Birth Death and Marriage,RBD,Supplies and Services,E,Print Stat & Gen Office Exps,ED,27/03/2015,PAY00750228,LIFE,Life Events,4.94,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Misc Employee Costs,BP,27/03/2015,PAY00750228,REVS,Revenues and Benefits,20.83,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Misc Employee Costs,BP,27/03/2015,PAY00750228,FINS,Financial Services,92.5,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Misc Employee Costs,BP,27/03/2015,PAY00750228,ORGD,Organisational Development,15,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,27/03/2015,PAY00750228,ORGD,Organisational Development,134.41,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750228,POLY,Policy,135.14,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Direct Transport Costs,DA,27/03/2015,PAY00750228,POLY,Policy,7.08,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,FINS,Financial Services,18,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,LIFE,Life Events,39.83,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,ORGD,Organisational Development,64.9,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,PERR,Performance & Improvement,13.4,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,POLI,Policy and Initiatives,6.8,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Yth Jstce,FYX,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750228,FAMP,Families\Prevention,48.61,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Yth Jstce,FYX,Transport Related,D,Other Transport Costs,DG,27/03/2015,PAY00750228,FAMP,Families\Prevention,115.25,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Yth Jstce,FYX,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,FAMP,Families\Prevention,264.6,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750228,TOMA,Tourism and Marketing,23,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Community Safety,CMY,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,CSTP,Comm Safety Team & Partnership,15.6,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Consumer Protection,CNP,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750228,PUPO,Public Protection,3.3,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Consumer Protection,CNP,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,PUPO,Public Protection,35.2,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,PUPO,Public Protection,38.99,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Cleaning n Domestic Supps,CH,27/03/2015,PAY00750228,PARK,Parking,67.78,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,27/03/2015,PAY00750228,PARK,Parking,208.94,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Transport Related,D,Car Allowances,DE,27/03/2015,PAY00750228,PARK,Parking,75.23,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Transport Related,D,Direct Transport Costs,DA,27/03/2015,PAY00750228,PARK,Parking,33.33,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,27/03/2015,PAY00750228,TAAS,Temp Accom and Allocations,249.16,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,27/03/2015,PAY00750228,TAAS,Temp Accom and Allocations,15.83,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750228,HOPT,Housing Options,15,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Print Stat & Gen Office Exps,ED,27/03/2015,PAY00750228,HOPT,Housing Options,30,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Direct Transport Costs,DA,27/03/2015,PAY00750228,TAAS,Temp Accom and Allocations,24.5,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Other Transport Costs,DG,27/03/2015,PAY00750228,TAAS,Temp Accom and Allocations,1.83,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,HOPT,Housing Options,18.8,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,TAAS,Temp Accom and Allocations,338.4,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750228,REVS,Revenues and Benefits,89.95,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Strat Advice and RSLs,HGR,Supplies and Services,E,Print Stat & Gen Office Exps,ED,27/03/2015,PAY00750228,TAAS,Temp Accom and Allocations,53.08,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750228,SUPP,Related Housing Services,44.42,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,SUPP,Related Housing Services,4.7,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Transport Related,D,Other Transport Costs,DG,27/03/2015,PAY00750228,HIII,Income Involvement Improvement,10.83,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Strategy - HRA,HGT,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750228,HSTR,Housing Strategy,55.7,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750228,NBHC,Non Council,823.03,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750585,YOTS,Youth Service,36.65,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Indirect Employees,B,Training,BM,27/03/2015,PAY00750585,YOTS,Youth Service,24.2,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Supplies and Services,E,Catering,EB,27/03/2015,PAY00750585,YOTS,Youth Service,40.47,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Supplies and Services,E,Communications n Computing,EH,27/03/2015,PAY00750585,YOTS,Youth Service,3.16,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750585,YOTS,Youth Service,194.92,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Supplies and Services,E,Print Stat & Gen Office Exps,ED,27/03/2015,PAY00750585,YOTS,Youth Service,8.36,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Supplies and Services,E,Services,EF,27/03/2015,PAY00750585,YOTS,Youth Service,10.5,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750585,YOTS,Youth Service,7.85,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750647,MUSE,Music Service,22.9,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,27/03/2015,PAY00750647,RPMU,Royal Pavilion and Museums,90.13,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Catering,EB,27/03/2015,PAY00750647,RPMU,Royal Pavilion and Museums,6.27,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,27/03/2015,PAY00750647,RPMU,Royal Pavilion and Museums,182.4,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Expenses,EJ,27/03/2015,PAY00750647,RPMU,Royal Pavilion and Museums,24.93,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750647,RPMU,Royal Pavilion and Museums,105.88,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Print Stat & Gen Office Exps,ED,27/03/2015,PAY00750647,RPMU,Royal Pavilion and Museums,15.18,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750647,RPMU,Royal Pavilion and Museums,10.6,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750647,RPMU,Royal Pavilion and Museums,8.25,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Other Transport Costs,DG,27/03/2015,PAY00750647,RPMU,Royal Pavilion and Museums,9,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750647,RPMU,Royal Pavilion and Museums,242.62,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Catering,EB,27/03/2015,PAY00750647,NBHC,Non Council,15.14,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Miscellaneous Expenses,EM,27/03/2015,PAY00750647,NBHC,Non Council,2.64,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,27/03/2015,PAY00750647,NBHC,Non Council,22.99,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Transport Related,D,Public Transport,DD,27/03/2015,PAY00750647,NBHC,Non Council,42.1,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,11/03/2015,PAY00745442,HPAI,Property & Investment,3862.27,Capital,PH Jones
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,18/03/2015,PAY00747452,HPAI,Property & Investment,860.9,Revenue,PH Jones
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,18/03/2015,PAY00747452,HPAI,Property & Investment,99508.18,Capital,PH Jones
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,27/03/2015,PAY00750276,HPAI,Property & Investment,62375,Revenue,PH Jones
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,20/03/2015,PAY00748793,ICTA,ICT,21235.78,Revenue,Phoenix
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Equip't Furniture n Materials,EA,11/03/2015,PAY00745546,RCOP,Resource Centres Older People,225,Revenue,Phoenix Group Services (Western Div)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,06/03/2015,PAY00744151,DAYS,Day Services,148.68,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,06/03/2015,PAY00744151,PROP,Property and Design,330,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,06/03/2015,PAY00744151,PHCM,PH Commissioning,733.25,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Premises Related,C,Repair Maint n Alterations,CA,11/03/2015,PAY00745514,EYRS,Early Years,313.84,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,11/03/2015,PAY00745514,ASSA,Hostel Accommodation,470.69,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Services,EF,13/03/2015,PAY00746680,PARK,Parking,505.19,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,20/03/2015,PAY00748555,PROP,Property and Design,2078.66,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Premises Related,C,Cleaning n Domestic Supps,CH,20/03/2015,PAY00748555,MUSE,Music Service,41.6,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Services,EF,20/03/2015,PAY00748555,PARK,Parking,1079.24,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Third Party Payments,F,Independent Units of Council,FA,20/03/2015,PAY00748555,HTEN,Tenancy Services,13611,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Catering,EB,20/03/2015,PAY00748555,LIBS,Libraries,253.12,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,25/03/2015,PAY00749472,VENU,Venues,7364.12,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Premises Related,C,Cleaning n Domestic Supps,CH,27/03/2015,PAY00750477,LIFE,Life Events,321.02,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,27/03/2015,PAY00750477,HTEN,Tenancy Services,376.31,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,27/03/2015,PAY00750477,PHCM,PH Commissioning,563.25,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,13/03/2015,PAY00746732,COGN,Memory Cognition Support,-5063.32,Revenue,Pilgrim Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,13/03/2015,PAY00746732,COGN,Memory Cognition Support,9868,Revenue,Pilgrim Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,13/03/2015,PAY00746732,PHYS,Physical Support,-1104.36,Revenue,Pilgrim Homes
