Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,24/08/2016,PAY00889901,SUPE,Supported Employment,325.35,Revenue,Teksweep Ltd t/a Munitech 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,17/08/2016,PAY00887649,MENH,Mental Health Support,-522.80,Revenue,Temperance Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,17/08/2016,PAY00887649,MENH,Mental Health Support,2106.76,Revenue,Temperance Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,26/08/2016,PAY00890624,COGN,Memory Cognition Support,-2130.64,Revenue,Tenby House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,26/08/2016,PAY00890624,COGN,Memory Cognition Support,6940.00,Revenue,Tenby House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,03/08/2016,PAY00884552,PARK,Parking,1298.06,Revenue,Tennant UK Cleaning Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,03/08/2016,PAY00884292,CICL,City Clean,809.75,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,05/08/2016,PAY00885130,CICL,City Clean,2235.39,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,24/08/2016,PAY00889829,CICL,City Clean,738.43,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,31/08/2016,PAY00891587,CICL,City Clean,1174.94,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,24/08/2016,PAY00890295,LEGS,Legal Services,2250.00,Revenue,Terence Bergin QC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,10/08/2016,PAY00885895,PHCM,PH Commissioning,93737.50,Revenue,Terrence Higgins Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,12/08/2016,PAY00886670,PHCM,PH Commissioning,34506.75,Revenue,Terrence Higgins Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,31/08/2016,PAY00891724,PROP,Property and Design,280.00,Revenue,Tersus Consultancy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,12/08/2016,PAY00886731,LDIS,Learning Disabilities,-375.00,Revenue,The Aldingbourne Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,12/08/2016,PAY00886731,LDIS,Learning Disabilities,4109.55,Revenue,The Aldingbourne Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,03/08/2016,PAY00884202,PHCM,PH Commissioning,2915.52,Revenue,The Avenue Surgery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,17/08/2016,PAY00887517,PHCM,PH Commissioning,3093.07,Revenue,The Avenue Surgery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/08/2016,PAY00884348,TAAS,Temp Accom and Allocations,43213.32,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,03/08/2016,PAY00884348,TAAS,Temp Accom and Allocations,17228.84,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,05/08/2016,PAY00885168,TAAS,Temp Accom and Allocations,1412.20,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,10/08/2016,PAY00885998,TAAS,Temp Accom and Allocations,1694.64,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,10/08/2016,PAY00885998,TAAS,Temp Accom and Allocations,2541.96,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,12/08/2016,PAY00886744,TAAS,Temp Accom and Allocations,847.32,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,12/08/2016,PAY00886744,TAAS,Temp Accom and Allocations,5366.36,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,17/08/2016,PAY00887670,TAAS,Temp Accom and Allocations,2500.14,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,17/08/2016,PAY00887670,TAAS,Temp Accom and Allocations,6496.12,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,19/08/2016,PAY00888517,TAAS,Temp Accom and Allocations,2411.52,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,19/08/2016,PAY00888517,TAAS,Temp Accom and Allocations,5366.36,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,24/08/2016,PAY00889872,TAAS,Temp Accom and Allocations,34347.46,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,24/08/2016,PAY00889872,TAAS,Temp Accom and Allocations,17469.52,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,26/08/2016,PAY00890637,TAAS,Temp Accom and Allocations,2948.11,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,26/08/2016,PAY00890637,TAAS,Temp Accom and Allocations,8465.46,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,31/08/2016,PAY00891635,TAAS,Temp Accom and Allocations,2722.14,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,31/08/2016,PAY00891635,TAAS,Temp Accom and Allocations,2541.96,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,31/08/2016,PAY00891594,CMNY,Communities and Equalities,3000.00,Revenue,The Basement South East Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,05/08/2016,PAY00885108,LDIS,Learning Disabilities,5351.75,Revenue,The Bevern Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Third Party Payments,F,Private Contractors,FJ,24/08/2016,PAY00890005,TPRS,Transport Plan and Road Safety,10369.68,Revenue,The Big Lemon
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,31/08/2016,PAY00891780,CONF,Concessionary Fares,1153.54,Revenue,The Big Lemon
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,24/08/2016,PAY00889743,CMNY,Communities and Equalities,4500.00,Revenue,The Black & Minority Ethnic Young Peoples Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Supplies and Services,E,Services,EF,31/08/2016,PAY00891480,YOTS,Youth Service,15000.00,Revenue,The Black & Minority Ethnic Young Peoples Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,31/08/2016,PAY00891480,CMNY,Communities and Equalities,4500.00,Revenue,The Black & Minority Ethnic Young Peoples Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Print Stat & Gen Office Exps,ED,24/08/2016,PAY00889725,LIBS,Libraries,345.50,Revenue,The Bon Bon
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,26/08/2016,PAY00890819,LDIS,Learning Disabilities,6750.00,Revenue,The Brittany Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,26/08/2016,PAY00890819,PHYS,Physical Support,-1916.00,Revenue,The Brittany Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,26/08/2016,PAY00890819,PHYS,Physical Support,7568.16,Revenue,The Brittany Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Services,EF,19/08/2016,PAY00889220,NBHC,Non Council,1050.00,Revenue,The Cast Fundraising Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,05/08/2016,PAY00885309,CHIC,Children In Care,1925.00,Revenue,The Centre for Emotional Development Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,12/08/2016,PAY00886888,CHIC,Children In Care,675.00,Revenue,The Centre for Emotional Development Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Customer n Client Receipts,M,Fees n Charges,MB,19/08/2016,PAY00888649,CHIC,Children In Care,720.00,Revenue,The Centre for Emotional Development Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Indirect Employees,B,Misc Employee Costs,BP,19/08/2016,PAY00888649,SOCK,Social Work,160.00,Revenue,The Centre for Emotional Development Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Expenses,EJ,19/08/2016,PAY00888649,SOCK,Social Work,75.00,Revenue,The Centre for Emotional Development Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Direct Employees,A,Salaries,AA,19/08/2016,PAY00888649,SOCK,Social Work,180.00,Revenue,The Centre for Emotional Development Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Customer n Client Receipts,M,Fees n Charges,MB,24/08/2016,PAY00889928,CHIC,Children In Care,225.00,Revenue,The Centre for Emotional Development Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,24/08/2016,PAY00889928,CHIC,Children In Care,75.00,Revenue,The Centre for Emotional Development Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Customer n Client Receipts,M,Fees n Charges,MB,26/08/2016,PAY00890786,CHIC,Children In Care,300.00,Revenue,The Centre for Emotional Development Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,17/08/2016,PAY00887867,MENH,Mental Health Support,2020.00,Revenue,The Chase Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,26/08/2016,PAY00890501,PHYS,Physical Support,-859.60,Revenue,The Chaseley Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,26/08/2016,PAY00890501,PHYS,Physical Support,15162.80,Revenue,The Chaseley Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Grants n Subscriptions,EK,31/08/2016,PAY00892145,EYRS,Early Years,1550.00,Revenue,The Childcare Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,03/08/2016,PAY00884248,PHCM,PH Commissioning,1250.00,Revenue,The Clare Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Premises Related,C,Cleaning n Domestic Supps,CH,24/08/2016,PAY00890332,RCOP,Resource Centres Older People,995.00,Revenue,The Clean Machine Direct Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,10/08/2016,PAY00885880,PROP,Property and Design,1956.63,Revenue,The Crew Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,17/08/2016,PAY00887638,LDIS,Learning Disabilities,-321.80,Revenue,The Disabilities Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,17/08/2016,PAY00887638,LDIS,Learning Disabilities,3740.00,Revenue,The Disabilities Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Indirect Employees,B,Misc Employee Costs,BP,19/08/2016,PAY00888426,POLI,Policy and Initiatives,12374.00,Revenue,The Disclosure and Barring Service (Formerly CRB)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Indirect Employees,B,Misc Employee Costs,BP,26/08/2016,PAY00890551,SAFE,Safeguarding,836.00,Revenue,The Disclosure and Barring Service (Formerly CRB)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Indirect Employees,B,Misc Employee Costs,BP,26/08/2016,PAY00890551,PUPO,Public Protection,880.00,Revenue,The Disclosure and Barring Service (Formerly CRB)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,17/08/2016,PAY00887560,RPMU,Royal Pavilion and Museums,250.00,Revenue,The English Heritage Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,10/08/2016,PAY00885992,CIPK,City Parks,315.00,Revenue,The Evergreen Woodwork Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,17/08/2016,PAY00887583,AVFM,Agency Placements\VFM,24077.00,Revenue,The Foster Care Agency Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,03/08/2016,PAY00884721,REVS,Revenues and Benefits,329.00,Revenue,The Fridge Shop
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,17/08/2016,PAY00887978,REVS,Revenues and Benefits,1089.00,Revenue,The Fridge Shop
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,24/08/2016,PAY00890165,REVS,Revenues and Benefits,2343.00,Revenue,The Fridge Shop
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,31/08/2016,PAY00891960,REVS,Revenues and Benefits,1029.00,Revenue,The Fridge Shop
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Grants n Subscriptions,EK,31/08/2016,PAY00891948,EYRS,Early Years,540.00,Revenue,The Garden Nursery and Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,31/08/2016,PAY00891657,TOMA,Tourism and Marketing,1200.00,Revenue,The Grand Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,10/08/2016,PAY00886424,HREG,Head of Regeneration,217692.83,Capital,The Guinness Partnership Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,31/08/2016,PAY00891563,CMNY,Communities and Equalities,3000.00,Revenue,The Hangleton & Knoll Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,26/08/2016,PAY00891245,OEDS,Other Education Support,1000.00,Revenue,The Hastings Academy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,03/08/2016,PAY00884344,PHCM,PH Commissioning,794.31,Revenue,The Haven
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,17/08/2016,PAY00887667,PHCM,PH Commissioning,262.45,Revenue,The Haven
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,26/08/2016,PAY00890758,RPMU,Royal Pavilion and Museums,1408.00,Revenue,The House of Dorchester Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Services,EF,24/08/2016,PAY00890274,PUPO,Public Protection,1050.00,Revenue,The Inspection Agency Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Services,EF,26/08/2016,PAY00891237,PUPO,Public Protection,350.00,Revenue,The Inspection Agency Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,12/08/2016,PAY00886679,VENU,Venues,250.00,Revenue,The Interior Landscaping Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Supplies and Services,E,Miscellaneous Expenses,EM,24/08/2016,PAY00889757,SPLE,Sport and Leisure,656.00,Revenue,The Leisure Media Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,17/08/2016,PAY00887515,DISS,Disability Services,34170.00,Revenue,The Loddon Foundation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,17/08/2016,PAY00887857,PHYS,Physical Support,-842.46,Revenue,The Maples Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,17/08/2016,PAY00887857,PHYS,Physical Support,2894.85,Revenue,The Maples Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,26/08/2016,PAY00890996,COGN,Memory Cognition Support,-3000.00,Revenue,The Maples Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,26/08/2016,PAY00890996,COGN,Memory Cognition Support,3000.00,Revenue,The Maples Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,26/08/2016,PAY00890996,PHYS,Physical Support,-3985.76,Revenue,The Maples Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,26/08/2016,PAY00890996,PHYS,Physical Support,16146.76,Revenue,The Maples Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,03/08/2016,PAY00884718,COGN,Memory Cognition Support,-536.40,Revenue,The Mount
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,03/08/2016,PAY00884718,COGN,Memory Cognition Support,3800.00,Revenue,The Mount
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,24/08/2016,PAY00890162,COGN,Memory Cognition Support,-536.40,Revenue,The Mount
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,24/08/2016,PAY00890162,COGN,Memory Cognition Support,4773.50,Revenue,The Mount
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,17/08/2016,PAY00887588,AVFM,Agency Placements\VFM,27457.10,Revenue,The National Fostering Agency Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,26/08/2016,PAY00890604,COGN,Memory Cognition Support,4240.00,Revenue,The New Grange Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Supplies and Services,E,Services,EF,26/08/2016,PAY00890574,DEVP,Development Planning,3525.00,Revenue,The North Kent Architecture Centre Ltd
