Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,03/02/2017,PAY00933265,PARK,Parking,296.82,Revenue,Tennant UK Cleaning Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,22/02/2017,PAY00937968,VENU,Venues,1463.05,Revenue,Tensor Time & Energy LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/02/2017,PAY00931991,CICL,City Clean,3086.72,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,08/02/2017,PAY00934279,CICL,City Clean,552.79,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,10/02/2017,PAY00935121,CICL,City Clean,569.44,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,22/02/2017,PAY00937951,CICL,City Clean,926.01,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,24/02/2017,PAY00938775,CICL,City Clean,330.11,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,22/02/2017,PAY00937860,TOMA,Tourism and Marketing,1107.6,Revenue,Terre a Terre Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,10/02/2017,PAY00935075,PHCM,PH Commissioning,128244.25,Revenue,Terrence Higgins Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,03/02/2017,PAY00933673,RPMU,Royal Pavilion and Museums,1000,Revenue,Tessa Hallmann Photography
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,15/02/2017,PAY00936545,RPMU,Royal Pavilion and Museums,350,Revenue,Tessa Hallmann Photography
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Consumer Protection,CNP,Supplies and Services,E,Services,EF,17/02/2017,PAY00937324,PUPO,Public Protection,355,Revenue,Thamesdown Recycling
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,10/02/2017,PAY00935150,LDIS,Learning Disabilities,685.28,Revenue,The Aldingbourne Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,15/02/2017,PAY00936185,LDIS,Learning Disabilities,-300,Revenue,The Aldingbourne Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,15/02/2017,PAY00936185,LDIS,Learning Disabilities,3287.64,Revenue,The Aldingbourne Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,15/02/2017,PAY00936120,EYRS,Early Years,1606.69,Revenue,The Ark Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,08/02/2017,PAY00934721,RPMU,Royal Pavilion and Museums,2000,Revenue,The Ashford Borough Museum Society
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,01/02/2017,PAY00931909,PHCM,PH Commissioning,4599.12,Revenue,The Avenue Surgery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/02/2017,PAY00932035,TAAS,Temp Accom and Allocations,42546.5,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,01/02/2017,PAY00932035,TAAS,Temp Accom and Allocations,14969.32,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/02/2017,PAY00932901,TAAS,Temp Accom and Allocations,1694.64,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,03/02/2017,PAY00932901,TAAS,Temp Accom and Allocations,2824.4,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,08/02/2017,PAY00934332,TAAS,Temp Accom and Allocations,1694.64,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,08/02/2017,PAY00934332,TAAS,Temp Accom and Allocations,1694.64,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,10/02/2017,PAY00935167,TAAS,Temp Accom and Allocations,847.32,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,10/02/2017,PAY00935167,TAAS,Temp Accom and Allocations,8190.76,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,15/02/2017,PAY00936199,TAAS,Temp Accom and Allocations,1694.64,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,15/02/2017,PAY00936199,TAAS,Temp Accom and Allocations,2541.96,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,17/02/2017,PAY00937019,TAAS,Temp Accom and Allocations,2500.14,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,17/02/2017,PAY00937019,TAAS,Temp Accom and Allocations,8190.76,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,22/02/2017,PAY00938000,TAAS,Temp Accom and Allocations,1564.2,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,22/02/2017,PAY00938000,TAAS,Temp Accom and Allocations,3954.16,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,24/02/2017,PAY00938815,TAAS,Temp Accom and Allocations,37295.57,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,24/02/2017,PAY00938815,TAAS,Temp Accom and Allocations,25087.66,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,10/02/2017,PAY00935086,LDIS,Learning Disabilities,6680.25,Revenue,The Bevern Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,01/02/2017,PAY00932175,CONF,Concessionary Fares,1153.54,Revenue,The Big Lemon
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Third Party Payments,F,Private Contractors,FJ,03/02/2017,PAY00933194,TPRS,Transport Plan and Road Safety,13583,Revenue,The Big Lemon
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Goods for Resale,EG,08/02/2017,PAY00934367,LIBS,Libraries,471.07,Revenue,The Book Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Goods for Resale,EG,15/02/2017,PAY00936241,LIBS,Libraries,364.02,Revenue,The Book Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Equip't Furniture n Materials,EA,22/02/2017,PAY00938107,TPRS,Transport Plan and Road Safety,1000,Revenue,The Brighton Bike Collective
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,08/02/2017,PAY00934778,FAMP,Families\Prevention,252,Revenue,The Brighton Cleaning Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,10/02/2017,PAY00935339,LDIS,Learning Disabilities,-4350,Revenue,The Brittany Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,10/02/2017,PAY00935339,PHYS,Physical Support,-2651.96,Revenue,The Brittany Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/02/2017,PAY00935339,PHYS,Physical Support,13368,Revenue,The Brittany Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,24/02/2017,PAY00938993,PHYS,Physical Support,-1047.84,Revenue,The Brittany Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,24/02/2017,PAY00938993,PHYS,Physical Support,2172,Revenue,The Brittany Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,10/02/2017,PAY00935843,CMNY,Communities and Equalities,2000,Revenue,The Centre for Ecotherapy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Indirect Employees,B,Training,BM,01/02/2017,PAY00932084,ASSA,Hostel Accommodation,650,Revenue,The Centre for Emotional Development Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Indirect Employees,B,Misc Employee Costs,BP,15/02/2017,PAY00936256,SOCK,Social Work,160,Revenue,The Centre for Emotional Development Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,15/02/2017,PAY00936256,CHIC,Children In Care,160,Revenue,The Centre for Emotional Development Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Direct Employees,A,Salaries,AA,15/02/2017,PAY00936256,SOCK,Social Work,180,Revenue,The Centre for Emotional Development Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,17/02/2017,PAY00937154,CHIC,Children In Care,300,Revenue,The Centre for Emotional Development Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,03/02/2017,PAY00933373,MENH,Mental Health Support,2020,Revenue,The Chase Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,10/02/2017,PAY00935029,PHYS,Physical Support,-859.6,Revenue,The Chaseley Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/02/2017,PAY00935029,PHYS,Physical Support,10189.2,Revenue,The Chaseley Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,08/02/2017,PAY00934241,PHCM,PH Commissioning,3750,Revenue,The Clare Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,01/02/2017,PAY00932208,AVFM,Agency Placements\VFM,9900,Revenue,The Cuckfield Care Consultancy Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,01/02/2017,PAY00932095,SEN,SEN,5954.77,Revenue,The Dharma Primary School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,08/02/2017,PAY00934301,LDIS,Learning Disabilities,-400.6,Revenue,The Disabilities Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,08/02/2017,PAY00934301,LDIS,Learning Disabilities,3740,Revenue,The Disabilities Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,15/02/2017,PAY00936720,RPMU,Royal Pavilion and Museums,2000,Revenue,The Faversham Society
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,New Construction n Conversion,PB,New Construction n Conversion,PBL5,22/02/2017,PAY00938464,RPMU,Royal Pavilion and Museums,600,Capital,The Fire Surgery Litd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,01/02/2017,PAY00931964,AVFM,Agency Placements\VFM,28109.15,Revenue,The Foster Care Agency Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,08/02/2017,PAY00934621,REVS,Revenues and Benefits,2083,Revenue,The Fridge Shop
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,15/02/2017,PAY00936496,REVS,Revenues and Benefits,1244,Revenue,The Fridge Shop
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,17/02/2017,PAY00937438,REVS,Revenues and Benefits,1022,Revenue,The Fridge Shop
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,22/02/2017,PAY00938272,REVS,Revenues and Benefits,1009,Revenue,The Fridge Shop
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,24/02/2017,PAY00939306,REVS,Revenues and Benefits,345,Revenue,The Fridge Shop
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,03/02/2017,PAY00933189,EYRS,Early Years,495,Revenue,The Fun House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,10/02/2017,PAY00935448,FAMP,Families\Prevention,576,Revenue,The Fun House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,08/02/2017,PAY00934559,CMNY,Communities and Equalities,2000,Revenue,The Future Is Unwritten
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Grants n Subscriptions,EK,10/02/2017,PAY00935647,EYRS,Early Years,262.5,Revenue,The Garden Nursery and Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,10/02/2017,PAY00935429,CMNY,Communities and Equalities,10000,Revenue,The Green Centre Community Interest Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Services,EF,22/02/2017,PAY00938293,TPRS,Transport Plan and Road Safety,671.19,Revenue,The Groundwork South Trust Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,08/02/2017,PAY00934255,PHCM,PH Commissioning,4914,Revenue,The Hangleton & Knoll Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,22/02/2017,PAY00937939,HPAI,Property & Investment,1000,Revenue,The Innovation Group (EMEA) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Communications n Computing,EH,24/02/2017,PAY00938766,HPAI,Property & Investment,348.3,Revenue,The Innovation Group (EMEA) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,24/02/2017,PAY00938766,HPAI,Property & Investment,550,Revenue,The Innovation Group (EMEA) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,15/02/2017,PAY00936088,HIGH,Highways,608,Revenue,The Institution of Lighting Engineers
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Indirect Employees,B,Training,BM,10/02/2017,PAY00935772,HPAI,Property & Investment,345,Revenue,The Intelligent Business Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Indirect Employees,B,Training,BM,22/02/2017,PAY00938355,HIII,Income Involvement Improvement,195,Revenue,The Intelligent Business Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Indirect Employees,B,Training,BM,22/02/2017,PAY00938355,HOHH,Head of Housing HRA,295,Revenue,The Intelligent Business Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,10/02/2017,PAY00935083,VENU,Venues,250,Revenue,The Interior Landscaping Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,01/02/2017,PAY00931905,DISS,Disability Services,34499.37,Revenue,The Loddon Foundation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,10/02/2017,PAY00935524,PHYS,Physical Support,-2938.76,Revenue,The Maples Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/02/2017,PAY00935524,PHYS,Physical Support,10963.68,Revenue,The Maples Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,17/02/2017,PAY00937278,REVS,Revenues and Benefits,493.34,Revenue,The Martlets Trading Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,22/02/2017,PAY00938146,REVS,Revenues and Benefits,619.16,Revenue,The Martlets Trading Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Grants n Subscriptions,EK,01/02/2017,PAY00931978,EYRS,Early Years,2750,Revenue,The Mohair Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,08/02/2017,PAY00934618,COGN,Memory Cognition Support,-536.4,Revenue,The Mount
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,08/02/2017,PAY00934618,COGN,Memory Cognition Support,3977,Revenue,The Mount
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,01/02/2017,PAY00931972,AVFM,Agency Placements\VFM,22651.52,Revenue,The National Fostering Agency Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,10/02/2017,PAY00935138,COGN,Memory Cognition Support,-2409.6,Revenue,The New Grange Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,10/02/2017,PAY00935138,COGN,Memory Cognition Support,9240,Revenue,The New Grange Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,08/02/2017,PAY00934425,REVS,Revenues and Benefits,575,Revenue,The Now Charity Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Indirect Employees,B,Training,BM,10/02/2017,PAY00935052,CICL,City Clean,2786,Revenue,The Open University
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Miscellaneous Expenses,EM,10/02/2017,PAY00935753,DISS,Disability Services,310.8,Revenue,The OT Service Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Private Sector Hsing Renewal,PHR,Indirect Employees,B,Training,BM,10/02/2017,PAY00935753,PSHG,Private Sector Housing,340,Revenue,The OT Service Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,01/02/2017,PAY00932002,PHCM,PH Commissioning,6060.5,Revenue,The Pavilion Surgery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,10/02/2017,PAY00935317,PHYS,Physical Support,-2522.8,Revenue,The Pembroke Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/02/2017,PAY00935317,PHYS,Physical Support,7577.04,Revenue,The Pembroke Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,15/02/2017,PAY00936315,PROP,Property and Design,435,Revenue,The Play Inspection Company
