Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/02/2016,PAY00838274,PHYS,Physical Support,-4598.36,Revenue,Vigcare (Hove) Ltd T/A Summer Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/02/2016,PAY00838274,PHYS,Physical Support,15731.76,Revenue,Vigcare (Hove) Ltd T/A Summer Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,10/02/2016,PAY00836813,LDIS,Learning Disabilities,-580,Revenue,Villa Tamarisk
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,10/02/2016,PAY00836813,LDIS,Learning Disabilities,8213.92,Revenue,Villa Tamarisk
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Miscellaneous Expenses,EM,12/02/2016,PAY00838437,LIBS,Libraries,216.2,Revenue,Vine House Distribution Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Health Authorities,FC,10/02/2016,PAY00837328,PHCM,PH Commissioning,305.44,Revenue,Virgin Care Services Ltd (None Surrey)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,12/02/2016,PAY00838404,COGN,Memory Cognition Support,-500.08,Revenue,Virgin Mary Ltd T/A Bramber Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/02/2016,PAY00838404,COGN,Memory Cognition Support,1936,Revenue,Virgin Mary Ltd T/A Bramber Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,12/02/2016,PAY00837779,ICTA,ICT,177.34,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Communications n Computing,EH,12/02/2016,PAY00837779,HIGH,Highways,37.95,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Communications n Computing,EH,12/02/2016,PAY00837779,HPAI,Property & Investment,518.96,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,24/02/2016,PAY00840682,ICTA,ICT,20420.86,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,26/02/2016,PAY00841438,MJPR,Major Projects,8788.05,Capital,Virgin Media Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,03/02/2016,PAY00835356,MENH,Mental Health Support,-309,Revenue,Vivre Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,03/02/2016,PAY00835356,MENH,Mental Health Support,5336.28,Revenue,Vivre Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,ASIT,Assessment and SIT,87.12,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,COMM,Commissioning,38.31,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,ASIT,Assessment and SIT,214.35,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,SPFT,S75 SPFT,3.19,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Emergency Planning,EPL,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,PUPO,Public Protection,38.31,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Local Tax Collection,LTC,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,REVS,Revenues and Benefits,20.25,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,AUDB,Audit and Business Risk,4.5,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,DEMO,Democratic Services,81.06,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,ICTA,ICT,67.53,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,POLI,Policy and Initiatives,-11.95,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,PROP,Property and Design,4.5,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,SOCK,Social Work,4.5,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,CHIC,Children In Care,38.31,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,CHIP,Child Protection,76.62,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,YOTS,Youth Service,76.62,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,SPAS,Specialist Assessments,-11.95,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,EYRS,Early Years,20.01,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,OEDS,Other Education Support,4.5,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,SEN,SEN,229.86,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,YOTS,Youth Service,114.93,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,RPMU,Royal Pavilion and Museums,4.5,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Flood Drainage and Coast Prtn,FDC,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,HWEN,Highways Engineering,15,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,CICL,City Clean,38.31,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,CICL,City Clean,80.68,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,HIGH,Highways,1509.16,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,PARK,Parking,253.67,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,HIGH,Highways,115.97,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,TPRS,Transport Plan and Road Safety,42.75,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,TPRS,Transport Plan and Road Safety,27,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,HOHG,Head of Housing GF,4.5,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,HIII,Income Involvement Improvement,153.24,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,HPAI,Property & Investment,751.54,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,LIBS,Libraries,142.7,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Community Development,CDV,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,CMNY,Communities and Equalities,38.31,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,SUAI,Sustainability & International,4.5,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,DIRO,Director Office,38.31,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Communications n Computing,EH,19/02/2016,PAY00839754,PHCM,PH Commissioning,13.5,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Info & Early Intervention,PRV,Third Party Payments,F,Other Establishments,FH,12/02/2016,PAY00837710,CONT,Contracts,16250,Revenue,Volunteering Matters
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,12/02/2016,PAY00838348,LDIS,Learning Disabilities,-321.8,Revenue,Voyage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,12/02/2016,PAY00838348,LDIS,Learning Disabilities,5629.6,Revenue,Voyage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,26/02/2016,PAY00842037,PROP,Property and Design,323.7,Revenue,VPS (UK) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,03/02/2016,PAY00834769,TAAS,Temp Accom and Allocations,13420,Revenue,W P Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Supplies and Services,E,Equip't Furniture n Materials,EA,10/02/2016,PAY00837119,OEDS,Other Education Support,521.27,Revenue,W V Howe Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,19/02/2016,PAY00840176,OEDS,Other Education Support,500,Revenue,Warden Park School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,03/02/2016,PAY00834991,MENH,Mental Health Support,1680,Revenue,Warwick House Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,10/02/2016,PAY00837103,MENH,Mental Health Support,1800,Revenue,Warwick House Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,24/02/2016,PAY00840888,MENH,Mental Health Support,2400,Revenue,Warwick House Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,26/02/2016,PAY00841730,MENH,Mental Health Support,-505.2,Revenue,Warwick House Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,26/02/2016,PAY00841730,MENH,Mental Health Support,3427.04,Revenue,Warwick House Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Third Party Payments,F,Private Contractors,FJ,17/02/2016,PAY00838765,CICL,City Clean,260,Revenue,Waste & Safety
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Third Party Payments,F,Private Contractors,FJ,24/02/2016,PAY00840669,CICL,City Clean,390,Revenue,Waste & Safety
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,19/02/2016,PAY00840385,PROP,Property and Design,338,Revenue,Waterfield Odam & Associates Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,12/02/2016,PAY00838418,LDIS,Learning Disabilities,-236,Revenue,Waymarks Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,12/02/2016,PAY00838418,LDIS,Learning Disabilities,24139.56,Revenue,Waymarks Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,26/02/2016,PAY00841311,RPMU,Royal Pavilion and Museums,2730,Revenue,Weald & Downland Open Air Museum
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Customer n Client Receipts,M,Rents,MC,10/02/2016,PAY00836840,SFAC,Sports Facilities,270,Revenue,Wealden Leisure Limited T/A Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,12/02/2016,PAY00837799,SFAC,Sports Facilities,1495,Revenue,Wealden Leisure Limited T/A Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,17/02/2016,PAY00838807,PHCM,PH Commissioning,44023.5,Revenue,Wealden Leisure Limited T/A Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,10/02/2016,PAY00837047,HPAI,Property & Investment,9729,Capital,Wealden Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,24/02/2016,PAY00841001,CICL,City Clean,5355,Revenue,Webaspx
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Miscellaneous Expenses,EM,19/02/2016,PAY00840475,SUPE,Supported Employment,2180.98,Revenue,Welwyn Tool Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,19/02/2016,PAY00840172,SEN,SEN,20523.53,Revenue,WESC Foundation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,24/02/2016,PAY00841157,CIPK,City Parks,1570.8,Revenue,Wessex International Machinery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,12/02/2016,PAY00837861,RCOP,Resource Centres Older People,605.15,Revenue,West Horsley Dairy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,17/02/2016,PAY00838871,RCOP,Resource Centres Older People,351.52,Revenue,West Horsley Dairy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,17/02/2016,PAY00838871,RCOP,Resource Centres Older People,637.67,Revenue,West Horsley Dairy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,17/02/2016,PAY00839375,PROP,Property and Design,525,Revenue,West Leigh Ltd t/a The Cotswold Casement Co
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,17/02/2016,PAY00838832,PROP,Property and Design,440,Revenue,Westcountry Corporate Ltd t/a Westcountry Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,10/02/2016,PAY00837247,COGN,Memory Cognition Support,2097.72,Revenue,Westgate Health Care T/A Hampden Hall Care Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,12/02/2016,PAY00837780,COGN,Memory Cognition Support,-1870.64,Revenue,Westholme Clinic Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/02/2016,PAY00837780,COGN,Memory Cognition Support,14524.08,Revenue,Westholme Clinic Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,03/02/2016,PAY00834927,OEDS,Other Education Support,283696.26,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,03/02/2016,PAY00834927,HREG,Head of Regeneration,184347.95,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,03/02/2016,PAY00834927,PROP,Property and Design,28142.36,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,10/02/2016,PAY00837021,OEDS,Other Education Support,140051.33,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/02/2016,PAY00839975,TRAV,Travellers,270798.54,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/02/2016,PAY00839975,HREG,Head of Regeneration,208651.27,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/02/2016,PAY00839975,PROP,Property and Design,3974.16,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,New Construction n Conversion,PB,New Construction n Conversion,PBL5,24/02/2016,PAY00840824,PROP,Property and Design,938274.8,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,24/02/2016,PAY00840824,PROP,Property and Design,221558.71,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,26/02/2016,PAY00841635,HREG,Head of Regeneration,74380.49,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,New Construction n Conversion,PB,New Construction n Conversion,PBL5,26/02/2016,PAY00841635,PROP,Property and Design,67876.49,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/02/2016,PAY00838055,PHYS,Physical Support,-6336.76,Revenue,Westwood Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/02/2016,PAY00838055,PHYS,Physical Support,22442.2,Revenue,Westwood Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Third Party Payments,F,Private Contractors,FJ,12/02/2016,PAY00837771,CICL,City Clean,68725.35,Revenue,Wetton Cleaning Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,10/02/2016,PAY00836989,RPMU,Royal Pavilion and Museums,6534,Revenue,WF Senate
