Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,02/03/2016,PAY00842446,RPMU,Royal Pavilion and Museums,343.4,Revenue,Securitel Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,09/03/2016,PAY00844933,PARK,Parking,263.9,Revenue,Securitel Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,09/03/2016,PAY00844933,PARK,Parking,7330,Revenue,Securitel Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,24/03/2016,PAY00849685,PROP,Property and Design,221.67,Revenue,Securitel Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Equip't Furniture n Materials,EA,24/03/2016,PAY00849685,ASSA,Hostel Accommodation,54,Revenue,Securitel Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,30/03/2016,PAY00850625,PROP,Property and Design,0,Revenue,Securitel Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,30/03/2016,PAY00850625,RPMU,Royal Pavilion and Museums,937.33,Revenue,Securitel Service Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/03/2016,PAY00843520,EYRS,Early Years,425,Revenue,See Saw Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,09/03/2016,PAY00844961,EYRS,Early Years,262,Revenue,See Saw Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Miscellaneous Expenses,EM,09/03/2016,PAY00845160,PARK,Parking,6725,Revenue,See That Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,16/03/2016,PAY00846952,LDIS,Learning Disabilities,-801.2,Revenue,SeeAbility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,16/03/2016,PAY00846952,LDIS,Learning Disabilities,9440,Revenue,SeeAbility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,23/03/2016,PAY00848719,LDIS,Learning Disabilities,-400.6,Revenue,SeeAbility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,23/03/2016,PAY00848719,LDIS,Learning Disabilities,4720,Revenue,SeeAbility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,11/03/2016,PAY00846003,PROP,Property and Design,559.45,Revenue,SELS Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,11/03/2016,PAY00846003,PROP,Property and Design,137.45,Revenue,SELS Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,18/03/2016,PAY00847838,PROP,Property and Design,192.8,Revenue,SELS Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,18/03/2016,PAY00847838,PROP,Property and Design,128.8,Revenue,SELS Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,24/03/2016,PAY00849684,PROP,Property and Design,262.33,Revenue,SELS Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,24/03/2016,PAY00849684,PROP,Property and Design,133.1,Revenue,SELS Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,11/03/2016,PAY00846050,LDIS,Learning Disabilities,-801.2,Revenue,Sense - Children & Adult Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,11/03/2016,PAY00846050,LDIS,Learning Disabilities,17396,Revenue,Sense - Children & Adult Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,16/03/2016,PAY00846851,CHIC,Children In Care,531.07,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,16/03/2016,PAY00846851,FAMP,Families\Prevention,2292.64,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,23/03/2016,PAY00848623,CHIC,Children In Care,1474,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,23/03/2016,PAY00848623,CHIC,Children In Care,2546.42,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,30/03/2016,PAY00850542,CHIC,Children In Care,2156,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,23/03/2016,PAY00848649,TOMA,Tourism and Marketing,208.33,Revenue,Seventeenten Hospitality Ltd t/a Blanch House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,02/03/2016,PAY00842396,VENU,Venues,867.26,Revenue,SGI Industries Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,02/03/2016,PAY00842396,VENU,Venues,296,Revenue,SGI Industries Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Equip't Furniture n Materials,EA,30/03/2016,PAY00850626,LIFE,Life Events,1231.88,Revenue,Shaw & Sons Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Miscellaneous Expenses,EM,24/03/2016,PAY00849687,HSAD,Housing Strategy & Development,1965,Revenue,Shelter Training Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,04/03/2016,PAY00843864,TRAV,Travellers,930,Revenue,Sherbond Ltd t/a Shergroup Enforcement
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,09/03/2016,PAY00845134,TRAV,Travellers,1100,Revenue,Sherbond Ltd t/a Shergroup Enforcement
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,16/03/2016,PAY00847059,TRAV,Travellers,300,Revenue,Sherbond Ltd t/a Shergroup Enforcement
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,23/03/2016,PAY00848840,TRAV,Travellers,300,Revenue,Sherbond Ltd t/a Shergroup Enforcement
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,04/03/2016,PAY00843594,OEDS,Other Education Support,305,Capital,Shine Technologies Ltd t/a Atech Systems
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,18/03/2016,PAY00847888,PROP,Property and Design,805,Revenue,Shine Technologies Ltd t/a Atech Systems
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/03/2016,PAY00844176,EYRS,Early Years,1700,Revenue,Shirley Street Day Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,09/03/2016,PAY00845277,EYRS,Early Years,4427,Revenue,Shirley Street Day Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Premises Related,C,Rents Payable,CC,18/03/2016,PAY00848006,DISS,Disability Services,2121.25,Revenue,Shorefield Holidays Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,11/03/2016,PAY00846499,PHCM,PH Commissioning,2500,Revenue,Shy Camera Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,23/03/2016,PAY00848697,SFAC,Sports Facilities,389,Revenue,Sibcas Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,04/03/2016,PAY00843564,HIGH,Highways,2572.75,Revenue,Siemens PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,04/03/2016,PAY00843564,HWEN,Highways Engineering,2059.32,Capital,Siemens PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,18/03/2016,PAY00847869,HIGH,Highways,4000,Revenue,Siemens PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,24/03/2016,PAY00849759,HIGH,Highways,3109.05,Revenue,Siemens PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Services,EF,24/03/2016,PAY00849759,HIGH,Highways,4599.4,Revenue,Siemens PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,24/03/2016,PAY00849759,HIGH,Highways,31657.65,Capital,Siemens PLC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Equip't Furniture n Materials,EA,18/03/2016,PAY00847997,SENS,Special Educational Needs,404.95,Revenue,Sight and Sound Technology Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Indirect Employees,B,Training,BM,04/03/2016,PAY00843212,REVS,Revenues and Benefits,795,Revenue,Silicon Beach Training Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Indirect Employees,B,Training,BM,11/03/2016,PAY00845780,ECOD,Economic Development,845.75,Revenue,Silicon Beach Training Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,24/03/2016,PAY00849455,PERR,Performance & Improvement,1791,Revenue,Silicon Beach Training Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Indirect Employees,B,Training,BM,24/03/2016,PAY00849455,REVS,Revenues and Benefits,445,Revenue,Silicon Beach Training Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,04/03/2016,PAY00843990,COMU,Communications,1072.84,Revenue,Simplex Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Fees n Charges,MB,16/03/2016,PAY00846928,VENU,Venues,-27705.4,Revenue,SJM Limited t/a SJM Concerts
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Sales,MA,16/03/2016,PAY00846928,VENU,Venues,116328.75,Revenue,SJM Limited t/a SJM Concerts
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Communications n Computing,EH,16/03/2016,PAY00846928,VENU,Venues,-50,Revenue,SJM Limited t/a SJM Concerts
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,16/03/2016,PAY00846928,VENU,Venues,-497,Revenue,SJM Limited t/a SJM Concerts
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,16/03/2016,PAY00846928,VENU,Venues,-4501.59,Revenue,SJM Limited t/a SJM Concerts
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,02/03/2016,PAY00842447,RPMU,Royal Pavilion and Museums,220,Revenue,Skip It Containers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Equip't Furniture n Materials,EA,30/03/2016,PAY00850627,RCOP,Resource Centres Older People,220,Revenue,Skip It Containers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Communications n Computing,EH,02/03/2016,PAY00842261,LIBS,Libraries,439,Revenue,Sky Business Division
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Communications n Computing,EH,24/03/2016,PAY00849375,LIBS,Libraries,439,Revenue,Sky Business Division
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,16/03/2016,PAY00847241,HIII,Income Involvement Improvement,208,Revenue,Skyguard Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,16/03/2016,PAY00847241,HTEN,Tenancy Services,39,Revenue,Skyguard Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,09/03/2016,PAY00845146,LDIS,Learning Disabilities,-352,Revenue,Small Opportunities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,09/03/2016,PAY00845146,LDIS,Learning Disabilities,5260,Revenue,Small Opportunities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,02/03/2016,PAY00842631,SUPE,Supported Employment,565.2,Revenue,SMI Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,23/03/2016,PAY00848862,SUPE,Supported Employment,854.5,Revenue,SMI Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,30/03/2016,PAY00850820,SUPE,Supported Employment,882.62,Revenue,SMI Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,23/03/2016,PAY00848628,TRAV,Travellers,250,Revenue,SMProcess
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,11/03/2016,PAY00845818,OEDS,Other Education Support,8806.98,Capital,SMS (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,16/03/2016,PAY00846855,OEDS,Other Education Support,34801.54,Capital,SMS (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Services,EF,23/03/2016,PAY00849112,ECOD,Economic Development,5000,Revenue,SOA Development
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Miscellaneous Expenses,EM,18/03/2016,PAY00848242,CHIP,Child Protection,5400,Revenue,Social Care Institute for Excellence
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Supported Employment,EMP,Supplies and Services,E,Communications n Computing,EH,16/03/2016,PAY00847140,SUPE,Supported Employment,279.95,Revenue,Social Care Network Solutions Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Services,EF,18/03/2016,PAY00847653,TPRS,Transport Plan and Road Safety,9870,Revenue,Social Research Associates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Indirect Employees,B,Training,BM,16/03/2016,PAY00846787,LIBS,Libraries,525,Revenue,Society of Chief Librarians
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,30/03/2016,PAY00850883,ICTA,ICT,6942.6,Revenue,Softcat Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,02/03/2016,PAY00842330,TAAS,Temp Accom and Allocations,17977,Revenue,Solutions Accommodation Providers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,04/03/2016,PAY00843220,TAAS,Temp Accom and Allocations,10276,Revenue,Solutions Accommodation Providers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,18/03/2016,PAY00847635,TAAS,Temp Accom and Allocations,11417,Revenue,Solutions Accommodation Providers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,23/03/2016,PAY00848587,TAAS,Temp Accom and Allocations,10804.5,Revenue,Solutions Accommodation Providers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Miscellaneous Expenses,EM,30/03/2016,PAY00850670,MUSE,Music Service,738.68,Revenue,Solutions Inc Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,24/03/2016,PAY00850085,PHYS,Physical Support,3180,Revenue,Sonnet Care Homes (Essex) Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/03/2016,PAY00844843,OEDS,Other Education Support,19.42,Revenue,SOS Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,09/03/2016,PAY00844843,VENU,Venues,517.1,Revenue,SOS Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,09/03/2016,PAY00845368,PHYS,Physical Support,-625.12,Revenue,Sound Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,09/03/2016,PAY00845368,PHYS,Physical Support,1848.92,Revenue,Sound Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,11/03/2016,PAY00845792,COGN,Memory Cognition Support,-2296.07,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,11/03/2016,PAY00845792,COGN,Memory Cognition Support,8946.7,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Direct Employees,A,Salaries,AA,16/03/2016,PAY00847238,CHIP,Child Protection,2013.53,Revenue,South Downs Leadership and Management Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,11/03/2016,PAY00846636,PHCM,PH Commissioning,8492,Revenue,South East CSU
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,30/03/2016,PAY00850428,PARK,Parking,1600,Revenue,Southampton City Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,02/03/2016,PAY00842286,AHRS,Housing Related Support,16675.92,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,04/03/2016,PAY00843165,LDIS,Learning Disabilities,-8057.36,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,04/03/2016,PAY00843165,LDIS,Learning Disabilities,220686.44,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,04/03/2016,PAY00843165,AHRS,Housing Related Support,12524.58,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,11/03/2016,PAY00845733,LDIS,Learning Disabilities,-300,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,11/03/2016,PAY00845733,LDIS,Learning Disabilities,5096.8,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,18/03/2016,PAY00847593,AHRS,Housing Related Support,25000,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,23/03/2016,PAY00848545,LDIS,Learning Disabilities,-3509.4,Revenue,Southdown Housing Association
