Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,CC 02 Council or Non Council,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,17/01/2020,PAY01238175,LDIS,Adults LD Community Care,COUN,17396,Revenue,Sense
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,10/01/2020,PAY01235654,POLY,Policy,COUN,3375,Revenue,Serco Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,31/01/2020,PAY01242321,SPLE,Sport and Leisure,COUN,892.5,Revenue,Serco Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,17/01/2020,PAY01238841,SENS,Special Educational Needs,COUN,32666,Revenue,Serenity School Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,29/01/2020,PAY01241341,PHCM,PH Commissioning,COUN,4659.41,Revenue,Seven Dials Medical Centre  
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,17/01/2020,PAY01238022,CARL,Care Leavers,COUN,7035.44,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,17/01/2020,PAY01238022,FAMP,Families\Prevention,COUN,470,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Supplies and Services,E,Equip't Furniture n Materials,EA,22/01/2020,PAY01239238,CARL,Care Leavers,COUN,400,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,22/01/2020,PAY01239238,CARL,Care Leavers,COUN,24745.17,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Supplies and Services,E,Equip't Furniture n Materials,EA,29/01/2020,PAY01241122,CARL,Care Leavers,COUN,150,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,29/01/2020,PAY01241122,CARL,Care Leavers,COUN,193,Revenue,Seven Ways (Support) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,24/01/2020,PAY01240175,VENU,Venues,COUN,848.56,Revenue,SGI Industries Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,29/01/2020,PAY01241423,PHCM,PH Commissioning,COUN,614.78,Revenue,Sharps Pharmacy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Equip't Furniture n Materials,EA,22/01/2020,PAY01239251,BERE,Bereavement,COUN,243.4,Revenue,Sheerspeed Shelters Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,10/01/2020,PAY01236735,RPMU,Royal Pavilion and Museums,COUN,750,Revenue,Shimaguni
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,22/01/2020,PAY01239790,LDIS,Adults LD Community Care,COUN,4375.43,Revenue,Shine Partnerships Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,29/01/2020,PAY01241329,PHCM,PH Commissioning,COUN,2599.88,Revenue,Ship Street Surgery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,10/01/2020,PAY01235901,VSCH,Virtual School,COUN,1570,Revenue,Shoreham Academy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,17/01/2020,PAY01238427,SENS,Special Educational Needs,COUN,5250,Revenue,Shoreham College
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,17/01/2020,PAY01238257,PROP,Property and Design,COUN,1810.45,Revenue,Shred On Site Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Third Party Payments,F,Private Contractors,FJ,29/01/2020,PAY01241263,CICL,City Clean,COUN,241.38,Revenue,Shred On Site Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support to Carer,CAR,Third Party Payments,F,Other Establishments,FH,10/01/2020,PAY01236821,CONT,Contracts,COUN,2000,Revenue,Sibling Link CIC
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,10/01/2020,PAY01235394,ICTA,ICT,COUN,51458.26,Revenue,Siemens Financial Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,10/01/2020,PAY01235394,EYRS,Early Years,COUN,300,Revenue,Siemens Financial Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,24/01/2020,PAY01240753,HIGH,Traffic Management,COUN,61524.35,Revenue,Siemens Mobility Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Fixtures and Fittings,CF,22/01/2020,PAY01239856,RPMU,Royal Pavilion and Museums,COUN,255,Revenue,Silver Stained Glass Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,22/01/2020,PAY01239361,ICTA,ICT,COUN,5000,Revenue,Silversands Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,24/01/2020,PAY01240335,ICTA,ICT,COUN,13256.82,Revenue,Silversands Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,ORBIS Partnership,ORB,Customer n Client Receipts,M,Fees n Charges,MB,08/01/2020,PAY01234849,ORBBUS,Business Operations - ORBIS,COUN,-8.23,Revenue,Simplyhealth
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,15/01/2020,PAY01237291,VSCH,Virtual School,COUN,1500,Revenue,Sir Robert Woodard Academy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,15/01/2020,PAY01237205,LDIS,Adults LD Community Care,COUN,-260,Revenue,Small Opportunities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,15/01/2020,PAY01237205,LDIS,Adults LD Community Care,COUN,7549.16,Revenue,Small Opportunities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,22/01/2020,PAY01239425,CICL,City Clean,COUN,4565.13,Revenue,SMI Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,24/01/2020,PAY01240400,CICL,City Clean,COUN,1416.48,Revenue,SMI Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,29/01/2020,PAY01241337,CICL,City Clean,COUN,4630.03,Revenue,SMI Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,03/01/2020,PAY01234492,LEGS,Legal Services,COUN,1605,Revenue,SMProcess
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,29/01/2020,PAY01241126,LEGS,Legal Services,COUN,341.2,Revenue,SMProcess
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,31/01/2020,PAY01242146,LEGS,Legal Services,COUN,660,Revenue,SMProcess
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,22/01/2020,PAY01239241,EYRS,Early Years,COUN,988.24,Capital,SMS (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Equip't Furniture n Materials,EA,17/01/2020,PAY01237989,CICL,City Clean,COUN,899.16,Revenue,Snap on Tools Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Supplies and Services,E,Equip't Furniture n Materials,EA,29/01/2020,PAY01241142,SPLE,Sport and Leisure,COUN,1690,Revenue,Snugg Wetsuits
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Miscellaneous Expenses,EM,22/01/2020,PAY01239691,SUAI,Sustainability & International,COUN,9112.5,Revenue,"SOcial, ENvironmental&EConomic Solutions (SOENECS)"
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Grants n Subscriptions,EK,22/01/2020,PAY01239141,VENU,Venues,COUN,650,Revenue,Society of Ticket Agents & Retailers
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Premises Related,C,Rents Payable,CC,15/01/2020,PAY01237314,GOVS,Governor Support,COUN,446.25,Revenue,Sodexo Prestige (Brighton & HA Conference & Event)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Rents Payable,CC,03/01/2020,PAY01234655,PERR,Performance & Improvement,COUN,1300,Revenue,Sodexo Prestige (British Airways i360 & Events)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Supplies and Services,E,Miscellaneous Expenses,EM,10/01/2020,PAY01235657,CARL,Care Leavers,COUN,260,Revenue,Sole Moves Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,10/01/2020,PAY01235657,FAMP,Families\Prevention,COUN,585,Revenue,Sole Moves Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Supplies and Services,E,Services,EF,03/01/2020,PAY01234630,CHIC,Fostering and Adoption,COUN,975,Revenue,Solomon Lane Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,29/01/2020,PAY01241650,CHIC,Fostering and Adoption,COUN,270,Revenue,Solomon Lane Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,22/01/2020,PAY01239220,TAAS,Temp Accom and Allocations,COUN,27749.5,Revenue,Solutions Accommodation Providers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,17/01/2020,PAY01238246,COGN,Memory Cognition Support,COUN,1992.48,Revenue,Somerset Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Supplies and Services,E,Services,EF,03/01/2020,PAY01234622,CHIC,Fostering and Adoption,COUN,350,Revenue,Sophia`s House Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,24/01/2020,PAY01240147,VENU,Venues,COUN,732.55,Revenue,SOS Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,17/01/2020,PAY01238522,PHYS,Physical Support,COUN,2800,Revenue,Sound Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,17/01/2020,PAY01237995,COGN,Memory Cognition Support,COUN,-1127.12,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,17/01/2020,PAY01237995,COGN,Memory Cognition Support,COUN,12681.12,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,17/01/2020,PAY01237995,PHYS,Physical Support,COUN,207.71,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,17/01/2020,PAY01237995,PHYS,Physical Support,COUN,3522.13,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Grants n Subscriptions,EK,24/01/2020,PAY01240432,SENS,Special Educational Needs,COUN,7208.66,Revenue,South Downs Education Trust (Worthing High School)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,10/01/2020,PAY01236622,TAAS,Temp Accom and Allocations,COUN,4470.5,Revenue,South Downs Residential Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,15/01/2020,PAY01237542,TAAS,Temp Accom and Allocations,COUN,12031.5,Revenue,South Downs Residential Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,24/01/2020,PAY01240754,TAAS,Temp Accom and Allocations,COUN,4055,Revenue,South Downs Residential Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,08/01/2020,PAY01234772,LDIS,Adults LD Community Care,COUN,9199.29,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,15/01/2020,PAY01236941,CONT,Contracts,COUN,63813.67,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,17/01/2020,PAY01237939,LDIS,Adults LD Community Care,COUN,-8840.05,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,17/01/2020,PAY01237939,LDIS,Adults LD Community Care,COUN,255578.85,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,22/01/2020,PAY01239171,LDIS,Adults LD Community Care,COUN,-1656.8,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,22/01/2020,PAY01239171,LDIS,Adults LD Community Care,COUN,32056.8,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Rents Payable,CC,29/01/2020,PAY01241056,LDIS,Adults LD Community Care,COUN,2523.78,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,29/01/2020,PAY01241056,CARL,Care Leavers,COUN,714.78,Revenue,Southdown Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,08/01/2020,PAY01234802,AVFM,Agency Placements\VFM,COUN,26320,Revenue,Southern Adolescent Care Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Equip't Furniture n Materials,EA,10/01/2020,PAY01235604,RCOP,Resource Centres Older People,COUN,984.94,Revenue,Southern Counties Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Cleaning n Domestic Supps,CH,10/01/2020,PAY01235604,HTEN,Tenancy Services,COUN,55.05,Revenue,Southern Counties Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Premises Related,C,Cleaning n Domestic Supps,CH,22/01/2020,PAY01239298,BERE,Bereavement,COUN,142.29,Revenue,Southern Counties Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,22/01/2020,PAY01239298,CICL,City Clean,COUN,101.64,Revenue,Southern Counties Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Cleaning n Domestic Supps,CH,22/01/2020,PAY01239298,HTEN,Tenancy Services,COUN,34.55,Revenue,Southern Counties Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Premises Related,C,Cleaning n Domestic Supps,CH,24/01/2020,PAY01240262,BERE,Bereavement,COUN,29.24,Revenue,Southern Counties Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Cleaning n Domestic Supps,CH,24/01/2020,PAY01240262,HTEN,Tenancy Services,COUN,316.44,Revenue,Southern Counties Janitorial Supplies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,ELEC,Elections,COUN,31.69,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,PROP,Property and Design,COUN,27.09,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,PROP,Property and Design,COUN,12964.65,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Trading Services,TRD,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,PROP,Property and Design,COUN,1046.27,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,SOCK,Social Work,COUN,743.7,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Nursery Schools,EAA,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,SCHL,Schools,COUN,636.74,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,SCHL,Schools,COUN,12205.53,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Secondary Schools,EJJ,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,SCHL,Schools,COUN,1393.05,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,PSEN,Pre School SEN,COUN,361.79,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Schools,EKK,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,SCHL,Schools,COUN,543.39,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,RPMU,Royal Pavilion and Museums,COUN,210.89,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,SPLE,Sport and Leisure,COUN,965.34,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,CICL,City Clean,COUN,612.34,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,TPRS,Transport Projects and Eng,COUN,698.98,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,PARK,Parking Services,COUN,724.91,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,ASSA,Hostel Accommodation,COUN,2868.71,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,TAAS,Temp Accom and Allocations,COUN,31.82,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,TRAV,Travellers,COUN,116.32,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,HIII,Income Involvement Improvement,COUN,2097.78,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Energy Costs,CB,08/01/2020,PAY01234779,HTEN,Tenancy Services,COUN,23774.68,Revenue,Southern Electric
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Energy Costs,CB,29/01/2020,PAY01241065,PROP,Property and Design,COUN,14347.6,Revenue,Southern Electric
