Acc_Start,Acc_End,Name,Addr1,Addr2,Addr3,Addr4,Addr5,Addr6,Acc_Bal
20-May-97,28-Aug-01,,BEACH HUT NO 105,KINGS ESPLANADE,HOVE,,,BN3 2WA,-31.66
01-Apr-04,31-Mar-05,,80-82 PRESTON STREET,BRIGHTON,,,,BN1 2HG,-1495.17
01-Apr-04,31-Mar-05,,73-74 PRESTON STREET,BRIGHTON,,,,BN1 2HG,-1488.92
20-Feb-92,01-May-01,,5-8 DUKES COURT,BRIGHTON,,,,BN1 1AR,-215.15
21-May-92,20-Jun-93,,2 CHURCH ROAD,HOVE,,,,BN3 2FL,-334.18
23-Apr-93,31-Oct-93,,34 BLATCHINGTON ROAD,HOVE,,,,BN3 3YN,-270.92
01-Jul-99,06-Apr-01,,296A DITCHLING ROAD,BRIGHTON,,,,BN1 6JG,-79.73
30-Jul-93,13-Aug-95,,5 LOWER ESPLANADE,BRIGHTON,,,,BN1 2LN,-35.2
01-Nov-91,24-Oct-03,,10 GEORGE STREET,HOVE,,,,BN3 3YA,-40.25
11-Nov-94,30-Sep-02,,329 KINGSWAY,HOVE,,,,BN3 4LD,-108.75
31-Jan-11,,,BEACH HUT NO,284 WESTERN ESPLANADE,HOVE,,,BN3 2WA,-26.61
14-Jun-98,03-May-12,,BEACH HUT NO 246,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-50.51
05-Oct-14,31-Oct-14,,2A QUEENS PLACE,HOVE,,,,BN3 2LT,-89.04
20-Aug-10,30-Apr-14,,2A QUEENS PLACE,HOVE,,,,BN3 2LT,-1.02
13-Sep-00,29-Jun-05,,BEACH HUT NO 350,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-47.5
05-Jul-00,23-Feb-06,,BEACH HUT NO 372,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-6.18
01-Apr-90,30-Jun-00,,40 UPPER NORTH STREET,BRIGHTON,,,,BN1 3FH,-176.54
01-Jun-98,26-Jan-01,,57 CHURCH ROAD,HOVE,,,,BN3 2BD,-444.6
01-Apr-91,03-Aug-01,,BEACH HUT NO 388,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-35.34
01-Apr-90,30-Mar-99,,37 COLLEGE PLACE,BRIGHTON,,,,BN2 1HN,-150.63
26-Oct-06,08-Apr-08,,48 QUEENS ROAD,BRIGHTON,,,,BN1 3XB,-42.42
20-Dec-00,06-Dec-05,,49A DONALD HALL ROAD,BRIGHTON,,,,BN2 5DB,-99.3
09-Jun-00,02-May-02,,85 QUEENS PARK ROAD,BRIGHTON,,,,BN2 0GJ,-447.07
01-Apr-90,09-Jul-95,,18 CLERMONT ROAD,BRIGHTON,,,,BN1 6SG,-13.4
09-Sep-01,27-Jun-05,,BEACH HUT NO 421,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-55.6
23-Jan-95,14-Dec-99,,73A WESTERN ROAD,HOVE,,,,BN3 2JQ,-972.76
02-Feb-93,02-Dec-93,,32 BLATCHINGTON ROAD,HOVE,,,,BN3 3YN,-127.92
01-Oct-07,06-Aug-11,,STALL 13 OPEN MKT,OPEN MARKET,BRIGHTON,,,BN1 4JS,-2.62
01-Apr-91,17-Jul-03,,BEACH HUT NO 64,KINGS ESPLANADE,HOVE,,,BN3 2WA,-39.12
01-Oct-95,30-Dec-95,,9 VICTORIA TERRACE,HOVE,,,,BN3 2WB,-13.18
01-Feb-00,14-Sep-00,,"14 IMPERIAL ARCADE, WESTERN ROAD",BRIGHTON,,,,BN1 3EA,-15
11-Mar-03,31-Aug-05,,14A WESTERN ESPLANADE,HOVE,,,,BN3,-46.59
01-Feb-03,22-Apr-04,,1ST FLR SOUTH,12 QUEEN SQUARE,BRIGHTON,,,BN1 3FD,-51.27
01-Jan-05,29-Jun-05,,SECOND FLOOR,202 CHURCH ROAD,HOVE,,,BN3 2DJ,-10.45
06-May-03,30-Jun-05,,1ST FLR NORTH,12 QUEEN SQUARE,BRIGHTON,,,BN1 3FD,-328.78
01-Apr-90,18-Sep-92,,118 COWLEY DRIVE,WOODINGDEAN,BRIGHTON,,,BN2 6TD,-41.85
01-Apr-03,13-May-04,,46 BRUNSWICK STREET EAST,HOVE,,,,BN3 1AU,-103.42
07-Aug-95,11-Mar-10,, 15 VICTORIA TERRACE,HOVE,,,,BN3 2WB,-39.54
01-Sep-95,28-Sep-95,,183 PORTLAND ROAD,HOVE,,,,BN3 5QJ,-242.92
01-Apr-90,,,10 WILBURY GROVE,HOVE,,,,BN3 3JQ,-82.95
15-Mar-92,,,26 BAKER STREET,BRIGHTON,,,,BN1 4JN,-76.05
29-Jan-96,28-Mar-10,,3 WILMINGTON PARADE,BRIGHTON,,,,BN1 8JJ,-4.75
01-Apr-90,18-Nov-95,,94 UPPER LEWES ROAD,BRIGHTON,,,,BN2 3FE,-23.98
15-Jul-96,22-Sep-02,,3 LEWES ROAD,BRIGHTON,,,,BN2 3HP,-182.79
14-May-95,18-Jul-95,,238 PORTLAND ROAD,HOVE,,,,BN3 5QT,-717.83
23-Aug-93,03-Apr-94,,14 MARINE DRIVE,ROTTINGDEAN,BRIGHTON,,,BN2 5TQ,-377.9
01-Apr-90,22-Nov-98,,2A STONEHAM ROAD,HOVE,,,,BN3 5HJ,-110.05
28-Sep-03,31-Jul-07,,13 COOMBE ROAD,BRIGHTON,,,,BN2 4EB,-84.62
03-Jan-01,31-Oct-02,,35 GLOUCESTER ROAD,BRIGHTON,,,,BN1 4AQ,-175.76
31-Jan-95,01-Feb-95,,2 SHIP STREET,BRIGHTON,,,,BN1 1AD,-189.88
01-Apr-90,05-Jan-03,,37 BOUNDARY ROAD,HOVE,,,,BN3 4EF,-217.63
01-Dec-09,30-Oct-12,,41 ARUNDEL ROAD,BRIGHTON,,,,BN2 5TE,-471.84
24-Apr-09,24-Apr-14,,6 HOVE BUSINESS CENTRE,HOVE PARK VILLAS,HOVE,,,BN3 6HA,-3879.33
01-Apr-90,30-Oct-90,,3-5 PERCIVAL TERRACE,BRIGHTON,,,,BN2 1FP,-20.35
01-Dec-16,,,MILLIGAN HOUSE,10 PORT HALL AVENUE,BRIGHTON,,,BN1 5PL,-94.32
29-Jul-13,09-Jul-14,,276 PORTLAND ROAD,HOVE,,,,BN3 5QU,-41.81
01-Jun-09,01-Mar-12,,210 (DELETED) ELM GROVE,BRIGHTON,,,,BN2 3DA,-15.74
07-Nov-06,01-Jul-07,,154 PORTLAND ROAD,HOVE,,,,BN3 5QL,-76.16
01-Dec-13,07-Dec-14,,BST & GND FLRS,46 CHURCH ROAD,HOVE,,,BN3 2FN,-934.86
20-May-09,,,BEACH HUT NO 195,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-23.59
01-Apr-04,,,UNIT 8 AT,15-26 LINCOLN COTTAGES,BRIGHTON,,,BN2 9UJ,-91.37
09-Feb-03,13-Dec-04,,BEACH HUT NO 149,KINGS ESPLANADE,HOVE,,,BN3 2WA,-16.87
01-Nov-06,,,80C ST JAMESS STREET,BRIGHTON,,,,BN2 1PA,-57.7
23-Apr-12,16-Dec-14,,"KIOSK AT, VOLKS RAILWAY WEST",MADEIRA DRIVE,BRIGHTON,,,BN2 1EN,-12.3
01-Aug-03,06-Oct-03,,84 CHURCH ROAD,HOVE,,,,BN3 2EB,-12.7
29-Jan-99,12-Mar-00,,THE SETTING SUN,1 WINDMILL STREET,BRIGHTON,,,BN2 0GN,-112.41
07-Nov-05,03-Dec-08,,35 WATERLOO STREET,HOVE,,,,BN3 1AY,-39.68
01-Sep-97,23-Jan-05,,22A WESTERN ESPLANADE,HOVE,,,,BN3 2WA,-27.2
29-Feb-08,31-Mar-09,,SUITE B,30 THE DRIVE,HOVE,,,BN3 3JD,-153.62
03-Aug-09,,,BEACH HUT NO 136,KINGS ESPLANADE,HOVE,,,BN3 2WA,-23.59
09-Jan-95,31-Dec-02,,235 KINGS ROAD ARCHES,BRIGHTON,,,,BN1 1NB,-54.91
08-Mar-94,09-Mar-97,,GROUND AND PART FIRST FLR,5 ALICE CLOSE,HOVE,,,BN3 1JH,-145.26
28-Feb-17,30-Mar-17,,33-34 GLOUCESTER ROAD,BRIGHTON,,,,BN1 4AQ,-2362.39
11-Aug-14,,,BEACH HUT NO 251,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-31.29
12-Aug-13,09-Feb-14,,47 GEORGE STREET,HOVE,,,,BN3 3YB,-70
23-Jul-14,22-Aug-17,,BEACH HUT NO 310,WESTERN ESPLANADE,HOVE,,,BN3,-24.02
23-Jul-12,17-Feb-13,,BST & GND FLRS,29 QUEENS ROAD,BRIGHTON,,,BN1 3XA,-74.03
16-May-07,22-May-11,,1ST & 2ND FLRS,29 QUEENS ROAD,BRIGHTON,,,BN1 3XA,-966.78
01-Feb-11,29-Feb-12,,WORKSHOP GND FLR,18 FARM ROAD,HOVE,,,BN3 1FB,-192.8
26-Mar-10,,,BEACH HUT NO 18F,KINGS ESPLANADE,HOVE,,,BN3 2WA,-26.61
18-Dec-95,29-Nov-00,,109A WHIPPINGHAM ROAD,BRIGHTON,,,,BN2 3PF,-72.76
01-Apr-90,10-Mar-00,,172 PORTLAND ROAD,HOVE,,,,BN3 5QN,-93.64
22-Jul-96,21-Oct-02,,2 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,,BN2 7BP,-35.67
01-Apr-03,,,BEACH HUT NO 144,KINGS ESPLANADE,HOVE,,,BN3 2WA,-23.59
25-May-10,23-May-11,,85 DITCHLING ROAD,BRIGHTON,,,,BN1 4SD,-66.5
11-Jun-07,04-Jan-11,,75 LEWES ROAD,BRIGHTON,,,,BN2 3HZ,-111.88
30-Sep-13,31-Jul-15,,16 PRESTON STREET,BRIGHTON,,,,BN1 2HN,-935.08
31-Oct-05,21-Jan-16,,BEACH HUT NO 141,KINGS ESPLANADE,HOVE,,,BN3 2WA,-26.61
06-Sep-96,26-Mar-08,,170A CHURCH ROAD,HOVE,,,,BN3 2DJ,-193.53
01-Apr-90,,,"23 GARNETT HOUSE, ST GEORGES ROAD",BRIGHTON,,,,BN2 1EU,-583.37
20-Nov-01,,,26 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,,BN2 7BP,-28.02
04-Aug-08,,,BEACH HUT NO 428,WESTERN ESPLANADE,HOVE,,,BN3 5WA,-26.61
01-Jul-12,19-Sep-16,,WEST SHOP,48 NORFOLK SQUARE,BRIGHTON,,,BN1 2QF,-96.86
01-Dec-08,28-Dec-09,,SUITE 8,30 THE DRIVE,HOVE,,,BN3 3JD,-54.42
01-Apr-90,06-Jul-93,,21 BOND STREET,BRIGHTON,,,,BN1 1RD,-759.44
02-Jun-03,30-Nov-05,,PT 1ST FLR,29A CASTLE STREET,BRIGHTON,,,BN1 2HD,-104.32
30-Oct-07,30-May-13,,52 HIGH STREET ROTTINGDEAN,BRIGHTON,,,,BN2 7HF,-2.17
07-Oct-03,30-Jan-04,,84 CHURCH ROAD,HOVE,,,,BN3 2EB,-104.79
01-Dec-01,06-Feb-03,,34 CHESHAM ROAD,BRIGHTON,,,,BN2 1NB,-123.03
01-Apr-90,22-Jun-00,,261 DITCHLING ROAD,BRIGHTON,,,,BN1 6JH,-273.49
01-Apr-10,,,OFFICE 7,145 ISLINGWORD ROAD,BRIGHTON,,,BN2 9SH,-65.42
20-Sep-16,,,17 WESTERN ROAD,HOVE,,,,BN3 1AE,-3
01-Oct-02,01-Apr-05,,"WORKSHOP, FIRST FLOOR FRONT",17A FARM ROAD,HOVE,,,BN3 1FB,-51.57
01-Oct-13,14-Dec-14,,GND FLR,12 STATION ROAD,PORTSLADE,,,BN41 1GA,-451.06
11-May-12,11-Aug-16,,SUITE 4 2ND FLOOR,114 WESTERN ROAD,HOVE,,,BN3 1DD,-32
09-May-10,,,BEACH HUT NO 217,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-26.61
16-Dec-98,11-Nov-99,,47 NEW ENGLAND ROAD,BRIGHTON,,,,BN1 4GG,-331.82
20-Nov-06,,,"4 THE BROADWAY, WHITEHAWK ROAD",BRIGHTON,,,,BN2 5NF,-66.85
22-Oct-01,20-Oct-02,,56 SILLWOOD STREET,BRIGHTON,,,,BN1 2PS,-91.04
19-May-99,10-Apr-02,,BEACH HUT NO 222A,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-53.13
24-Mar-99,30-Sep-99,,BEACH HUT NO 382,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-24.02
04-Jun-01,17-Mar-02,,117 PORTLAND ROAD,HOVE,,,,BN3 5DP,-54.43
06-Apr-02,,,BEACH HUT NO 142,KINGS ESPLANADE,HOVE,,,BN3 2WA,-26.61
01-Apr-01,29-Sep-13,,"SOUTH SIDE ADJ, WESTERMAN COMPLEX",SCHOOL ROAD,HOVE,,,BN3 5HX,-4111.84
25-Jul-02,20-Sep-06,,BEACH HUT NO 433,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-36.51
14-Jul-10,13-Jul-14,,UNIT 5 LOWER PROMENADE,MADEIRA DRIVE,BRIGHTON,,,BN2 1ET,-33.03
04-Apr-05,24-Feb-08,,25 BAKER STREET,BRIGHTON,,,,BN1 4JN,-108.38
21-May-08,22-Jan-09,,283 MADEIRA DRIVE ARCHES,BRIGHTON,,,,BN2 1EN,-60.25
04-Sep-06,19-Jan-07,,9 GEORGE STREET,BRIGHTON,,,,BN2 1RH,-2.67
17-Aug-01,,,136A PRESTON DROVE,BRIGHTON,,,,BN1 6FJ,-87.91
04-Aug-08,,,BEACH HUT NO 345,WESTERN ESPLANADE,HOVE,,,BN3 5WA,-23.59
22-Nov-06,09-Jul-11,,BEACH HUT NO 38,KINGS ESPLANADE,HOVE,,,BN3 2WA,-23.59
01-Nov-00,26-Mar-09,,BEACH HUT NO,400 WESTERN ESPLANADE,HOVE,,,BN3 2WA,-1.2
21-Aug-94,30-Jun-00,,31A NORTH STREET,BRIGHTON,,,,BN1 1EB,-258.28
17-Nov-00,27-Feb-05,,9 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,,BN2 7BP,-7.4
28-Aug-98,28-Sep-99,,117 WESTERN ROAD,HOVE,,,,BN3 1DD,-11.64
21-Sep-06,,,BEACH HUT NO 433,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-26.61
01-Apr-04,30-Jul-04,,"CAR SPACE 6, REGENT ARCADE CAR PARK",MARKET STREET,BRIGHTON,,,BN1 1HR,-3
07-Mar-05,27-Jun-05,,98 BOUNDARY ROAD,HOVE,,,,BN3 7GB,-35.61
08-Jun-09,03-Jun-17,,BEACH HUT NO 302,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-26.62
26-Sep-97,08-Feb-05,,BST GND,31 WESTERN ROAD,HOVE,,,BN3 1AF,-757.63
25-Aug-11,22-Jul-14,,BEACH HUT NO 310,WESTERN ESPLANADE,HOVE,,,BN3,-66.01
11-Feb-00,24-Aug-03,,"ROOM 6, 1ST FLR",34-36 ST GEORGES ROAD,BRIGHTON,,,BN2 1ED,-66.98
10-Nov-11,31-Mar-14,,102 WESTERN ROAD,BRIGHTON,,,,BN1 2AA,-452.56
04-Mar-16,24-Mar-17,,383 KINGSWAY,HOVE,,,,BN3 4QD,-237.23
29-Nov-05,08-Sep-06,,5 OPEN MARKET,MARSHALLS ROW,BRIGHTON,,,BN1 4JS,-27.01
19-Jun-06,13-Mar-07,,SPACE 1,23/28 CHAPEL STREET,BRIGHTON,,,BN2 1RQ,-12.17
01-Nov-05,,,BST GND,31 WESTERN ROAD,HOVE,,,BN3 1AF,-1013.66
01-Nov-09,19-Feb-16,,14 LANSDOWNE MEWS,FARM ROAD,HOVE,,,BN3 1FW,-109.27
09-Nov-97,10-May-98,,"UNIT 2, CONWAY COURT",CLARENDON ROAD,HOVE,,,BN3 3WR,-4.04
22-May-01,07-Aug-12,,BEACH HUT NO 378,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-23.59
13-Aug-04,29-Jul-13,,BEACH HUT NO 95,KINGS ESPLANADE,HOVE,,,BN3 2WA,-23.59
10-Oct-08,28-Feb-10,,106 ST JAMESS STREET,BRIGHTON,,,,BN2 1TP,-16.83
01-Apr-90,30-Jun-02,,58A NEW CHURCH ROAD,HOVE,,,,BN3 4FL,-257.79
11-Nov-06,,,BEACH HUT NO 18,KINGS ESPLANADE,HOVE,,,BN3 2WA,-23.59
01-Nov-03,31-Mar-04,,"UNIT C5, KNOLL WORKSHOPS",OLD SHOREHAM ROAD,HOVE,,,BN3 7GS,-53.4
01-Nov-03,28-Mar-04,,"UNITS W8-W11, KNOLL WORKSHOPS",OLD SHOREHAM ROAD,HOVE,,,BN3 7GS,-33.3
29-Feb-08,04-Dec-12,,92 TRAFALGAR STREET,BRIGHTON,,,,BN1 4ER,-281.38
01-Apr-10,26-Sep-13,,42 HARRINGTON ROAD,BRIGHTON,,,,BN1 6RF,-1814.62
05-Dec-94,30-Sep-03,,23 GEORGE STREET,HOVE,,,,BN3 3YA,-5.92
08-Jul-98,29-Oct-00,,BEACH HUT NO 112,KINGS ESPLANADE,HOVE,,,BN3 2WA,-21.5
16-Sep-00,,,5 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,,BN2 7BP,-24.83
10-Apr-92,,,234 KINGS ROAD ARCHES,BRIGHTON,,,,BN1 1NB,-26.51
20-Sep-99,31-Oct-00,,30A UPPER ST JAMESS STREET,BRIGHTON,,,,BN2 1JN,-443.43
01-Oct-04,,,88 VALLEY ROAD,PORTSLADE,,,,BN41 2TQ,-53.14
03-Dec-16,,,30 GRAND PARADE,BRIGHTON,,,,BN2 9QA,-35.76
21-Jul-10,30-Jan-14,,10B QUEENS PLACE,HOVE,,,,BN3 2LT,-27.52
12-Dec-11,12-Jan-17,,32 WESTERN ROAD,HOVE,,,,BN3 1AF,-136.85
28-Aug-09,28-Aug-14,,211 PRESTON ROAD,BRIGHTON,,,,BN1 6SA,-156.29
01-Apr-90,22-Aug-94,,27A MIDDLE STREET,BRIGHTON,,,,BN1 1AL,-2.64
22-Aug-10,,,BEACH HUT NO,297 WESTERN ESPLANADE,HOVE,,,BN3 2WA,-26.61
06-Jul-03,18-Jul-05,,3 LEWES ROAD,BRIGHTON,,,,BN2 3HP,-2.06
19-Dec-06,29-Jun-09,,30 SHIRLEY STREET,HOVE,,,,BN3 3WJ,-28.06
14-Mar-08,06-Jun-17,,90 ST GEORGES ROAD,BRIGHTON,,,,BN2 1EE,-0.01
01-Feb-05,31-May-08,,4 FARM MEWS,FARM ROAD,HOVE,,,BN3 1FB,-92.46
27-Nov-98,23-Dec-11,,P C PICKLES,FRANCIS STREET,BRIGHTON,,,BN1 4JT,-79.92
01-Sep-06,07-Jan-07,,101 OLD SHOREHAM ROAD,HOVE,,,,BN3 7AQ,-123.87
20-Dec-96,09-Mar-97,,FIRST FLOOR,7 PHOENIX PLACE,BRIGHTON,,,BN2 2ND,-45
02-May-06,30-Jun-06,,STALL 25 OPEN MKT,OPEN MARKET,BRIGHTON,,,BN1 4JS,-25.21
17-Apr-00,16-Jan-04,,"16 IMPERIAL ARCADE, WESTERN ROAD",BRIGHTON,,,,BN1 3EA,-855.25
01-Apr-90,31-May-01,,39 ST AUBYNS,HOVE,,,,BN3 2TH,-355.2
15-Apr-09,07-Apr-11,,31 TRAFALGAR STREET,BRIGHTON,,,,BN1 4ED,-5.6
19-Feb-91,15-Apr-93,,"11 LAUREENS WALK, 8-10 NEVILL ROAD",ROTTINGDEAN,BRIGHTON,,,BN2 7HG,-23.13
30-Nov-03,12-Dec-05,,12B MEETING HOUSE LANE,BRIGHTON,,,,BN1 1HB,-1.55
31-Mar-09,09-May-09,,416 PORTLAND ROAD,HOVE,,,,BN3 5SJ,-47.71
20-Jun-95,13-Dec-00,,111 CHURCH STREET,BRIGHTON,,,,BN1 1UD,-6.43
01-Apr-90,28-Jul-95,,30 GRAND PARADE,BRIGHTON,,,,BN2 9QA,-88.07
31-Jul-95,29-Jun-02,,1ST FLOOR FRONT,5 AIR STREET,BRIGHTON,,,BN1 3FB,-33.18
15-Nov-04,28-Jun-07,,"2ND FLR FRONT, UNIT A7",3 MOULSECOOMB WAY,BRIGHTON,,,BN2 4PB,-130.06
01-Jan-02,27-Feb-03,,BEACH HUT NO 298,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-4.79
09-Feb-93,01-Jun-11,,BEACH HUT NO 94,KINGS ESPLANADE,HOVE,,,BN3 2WA,-23.59
01-Apr-07,14-Oct-15,,64 PALMEIRA AVENUE,HOVE,,,,BN3 3GF,-645.39
01-Aug-99,03-Jul-03,,33 TRAFALGAR STREET,BRIGHTON,,,,BN1 4ED,-38.18
30-Nov-10,05-Mar-12,,372 OLD SHOREHAM ROAD,HOVE,,,,BN3 7HA,-32.11
20-Nov-01,,,17 UNDERCLIFF,SALTDEAN,BRIGHTON,,,BN2 7BP,-28.02
04-Nov-13,22-May-14,,ROSE HILL TAVERN,70-71 ROSE HILL TERRACE,BRIGHTON,,,BN1 4JJ,-128.77
20-Feb-94,28-Feb-97,,BEACH HUT NO 183,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-3.66
10-Apr-17,,,99 TRAFALGAR STREET,BRIGHTON,,,,BN1 4ER,-1670.95
01-May-03,,,68 UPPER NORTH STREET,BRIGHTON,,,,BN1 3FL,-89.16
07-May-04,,,BEACH HUT NO 181,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-23.59
16-Dec-12,30-Jul-13,,8 EAST STREET,BRIGHTON,,,,BN1 1HP,-42.5
20-Dec-01,30-Jun-04,,71 NORTH ROAD,BRIGHTON,,,,BN1 1YD,-106.43
01-Aug-05,11-Feb-08,,110C WESTERN ROAD,BRIGHTON,,,,BN1 2AA,-31.04
05-Nov-10,,,BEACH HUT NO 434,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-39.45
25-Feb-00,23-May-06,,141 DYKE ROAD,HOVE,,,,BN3 1TJ,-53.53
18-May-98,29-Apr-01,,1ST & 2ND FLRS,37 WEST STREET,BRIGHTON,,,BN1 2RE,-245.3
01-Apr-10,,,59 GLEBE VILLAS,HOVE,,,,BN3 5SL,-460.88
02-Apr-08,07-Oct-09,,25 BAKER STREET,BRIGHTON,,,,BN1 4JN,-5.08
01-Nov-01,29-Nov-07,,5A WILBURY GROVE,HOVE,,,,BN3 3JQ,-183.76
08-Jul-09,19-May-13,,20 BEATTY AVENUE,BRIGHTON,,,,BN1 9ED,-18.44
27-Sep-02,31-Dec-05,,242 PORTLAND ROAD,HOVE,,,,BN3 5QT,-315.63
01-Jun-93,30-Sep-04,,R-O 374 OLD SHOREHAM ROAD,HOVE,,,,BN3 7HA,-158.43
01-Apr-05,,,BEACH HUT,3 UNDERCLIFF WALK,OVINGDEAN,BRIGHTON,,BN2 7BP,-24.83
18-Feb-08,30-Sep-13,,BEACH HUT NO 37,KINGS ESPLANADE,HOVE,,,BN3 2WA,-23.59
28-Oct-94,28-Apr-06,,123 ST JAMESS STREET,BRIGHTON,,,,BN2 1TH,-57.07
29-Jan-96,05-Feb-00,,22 NORTH ROAD,BRIGHTON,,,,BN1 1YA,-425.07
01-May-10,,,BEACH HUT NO 331,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-26.61
25-Jul-94,13-Jul-98,,GROUND FLOOR,112 THE DRIVE,HOVE,,,BN3 3GP,-2.31
26-Jun-14,30-Mar-16,,3 HOVE BUSINESS CENTRE,HOVE PARK VILLAS,HOVE,,,BN3 6HA,-30.98
01-Apr-07,,,BEACH HUT NO 106,KINGS ESPLANADE,HOVE,,,BN3 2WA,-23.59
13-Sep-94,14-Sep-01,,2 POOL VALLEY,BRIGHTON,,,,BN1 1NJ,-155.01
10-Mar-05,21-Aug-05,,5 DUKE STREET,BRIGHTON,,,,BN1 1AH,-2.05
31-Jan-05,16-Aug-07,,36A DUKE STREET,BRIGHTON,,,,BN1 1AG,-119
12-Aug-00,13-Aug-05,,30 ELDRED AVENUE,BRIGHTON,,,,BN1 5EG,-50.22
08-Jan-09,,,64A DYKE ROAD,BRIGHTON,,,,BN1 3JD,-87.25
17-Oct-11,15-Feb-12,,"CENTRAL UNIT 3, LEVEL 1","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,,BN1 4GH,-1.91
01-May-13,29-Jun-14,,"UNIT W7, KNOLL WORKSHOPS",OLD SHOREHAM ROAD,HOVE,,,BN3 7GS,-32.73
16-Jun-03,30-Apr-04,,UNIT W4 KNOLL WORKSHOPS,OLD SHOREHAM ROAD,HOVE,,,BN3 7GS,-22.08
14-Jan-96,08-Jun-97,,10 REGENT ARCADE,BRIGHTON,,,,BN1 1HR,-669.31
09-Jun-00,04-Oct-02,,BEACH HUT NO 276,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-26.64
07-May-04,29-Oct-04,,6 UPPER BEVENDEAN AVENUE,BRIGHTON,,,,BN2 4FF,-41.88
25-Dec-01,31-Oct-02,,111 CHURCH STREET,BRIGHTON,,,,BN1 1UD,-1593.21
01-May-94,11-Apr-02,,FIRST FLOOR,67 CHURCH ROAD,HOVE,,,BN3 2BD,-162.19
24-Mar-15,05-Aug-15,,15 LONGRIDGE AVENUE,SALTDEAN,BRIGHTON,,,BN2 8LG,-237.39
03-Sep-01,13-Jul-05,,20 UPPER BEVENDEAN AVENUE,BRIGHTON,,,,BN2 4FF,-32.13
01-Apr-04,27-Jan-05,,19 ST GEORGES ROAD,BRIGHTON,,,,BN2 1EB,-10.89
21-Sep-99,22-Jul-07,,BEACH HUT NO 209,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-26.78
01-Aug-06,23-Dec-08,,42A SHIP STREET,BRIGHTON,,,,BN1 1AF,-7
01-Apr-90,30-Jul-97,Multichannel Ltd,"BROADCAST, SATELLITE TELEVISION LTD",WHITEHAWK ROAD,BRIGHTON,,,BN2 5FL,-958.1
01-Dec-04,31-Jul-06,Munchers Ltd,"UNIT 1, GND FLR",85 MILE OAK ROAD,PORTSLADE,,,BN41 2RJ,-21.09
06-May-15,30-Sep-16,My Lets Limited,176 CHURCH ROAD,HOVE,,,,BN3 2DJ,-584.72
14-Aug-98,30-Mar-99,N L U,"UNIT1A CIRCUS PARADE, NEW ENGLAND ROAD",BRIGHTON,,,,BN1 4GW,-56.78
01-Apr-90,30-Jun-92,,28A FREDERICK PLACE,BRIGHTON,,,,BN1 4EA,-330.56
01-Apr-90,31-Mar-91,,C J MOTORS,CAMPBELL ROAD,BRIGHTON,,,BN1 4QD,-303.65
01-Apr-90,30-Nov-01,,9 HAMPTON STREET,BRIGHTON,,,,BN1 3DB,-69.16
01-Oct-93,31-Mar-94,,3A HAMPTON PLACE,BRIGHTON,,,,BN1 3DA,-49.54
20-Dec-95,10-Jul-00,,12 COOMBE TERRACE,BRIGHTON,,,,BN2 4AD,-194.05
11-Dec-15,13-Jan-17,National Car Parks Ltd,1ST FLR,12-14 CHURCH STREET,BRIGHTON,,,BN1 1US,-9768.12
24-Feb-16,30-Jun-16,Nationwide Building Society,3RD FLR,54-56 WEST STREET,BRIGHTON,,,BN1 2RA,-15.52
01-Sep-91,01-Sep-91,Nationwide Estate Agents,2ND FLR,9 QUEENS ROAD,BRIGHTON,,,BN1 3WA,-534.03
01-Apr-01,25-Dec-06,Navica Ltd (In Liquidation),"UNIT A, PROSPECT HOUSE",1 THE HYDE,BRIGHTON,,,BN2 6JH,-32.38
01-Aug-15,,Neatyork (Properties) Ltd,GROUND FLOOR,23 LANSDOWNE MEWS,FARM ROAD,HOVE,,BN3 1FW,-2325.32
01-Aug-12,,Neb Ventures Ltd,83A QUEENS ROAD,BRIGHTON,,,,BN1 3XQ,-824.97
