BRIGHTON & HOVE CITY COUNCIL PROPERTY & LAND ASSET LIST,,,,,November 2018 Update,,,,,,,,,,,,,,,,,,,,,,,,,,** Please refer to the Community Asset Transfer Policy for more information (see weblink in cell A2 for details)
Map Category,Portfolio Owner,Map Ref,Asset Name,Street No.,Street Name,Locality,Post Town,Post Code,Asset Description,Tenure,LA Area,Floor Area (m2),Land Area (Ha) #,Holding type,Holders Ref,UPRN,Eastings,Northings,Council Services,Localism Act **,Reason for Holding,Property Running Costs (Apr 2017 - Mar 2018),Required Maintenance (at 31 March 2018),"Suitability Rating
(at 31 March 2018)","DEC Rating
(at June 2018)",Portfolio Type,Council Directorate,Council Team,Council Use,Listed Building,Community Asset Transfer Policy Designation **
Agriculture,Brighton & Hove City Council,BHC00099,Vale Avenue 134,134,Vale Avenue,Patcham,Brighton,BN1 8YF,Farms Estate,Freehold,Brighton & Hove City Council,75.5,0.036,Land & Buildings,PCL0958,000022060543-S,530244,109193,No Council Service Provided,,Agricultural Use,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Early Years & Youth,Brighton & Hove City Council,BHC01628,Vale Avenue Scout Hut,,Vale Avenue,Patcham,Brighton,BN1 8UA,Youth Centre,Freehold,Brighton & Hove City Council,143,0.517,Land & Buildings,PCL0967,000022223846-S,530362,109069,No Council Service Provided,,Community Benefit,,"?5,000",,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,Community Asset
Early Years & Youth,Brighton & Hove City Council,BHC01631,Vale Park Scout Hut,102 to 104,St Andrews Road,,Portslade,BN41 1DE,Youth Centre,Freehold,Brighton & Hove City Council,160.5,0.017,Land & Buildings,PCL1393,000022170170-S,525944,105233,No Council Service Provided,,Community Benefit,,,,,Non Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,Community Asset
Infrastructure Assets,Brighton & Hove City Council,BHC01632,Vale Park Toilets,,Denmark Road,,Portslade,BN41 1GL,Public Convenience,Freehold,Brighton & Hove City Council,25,0.003,Land & Buildings,PCL0649,000022242448-S,526069,105303,See 'Council Use' column,,In Functional Use,"?2,780","?11,650",2. Satisfactory,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Residential,Brighton & Hove City Council,BHC01633,Varndean Cottages 1,1,Stringer Way,,Brighton,BN1 6PW,House (Caretakers),Freehold,Brighton & Hove City Council,120,0.006,Land & Buildings,PCL0311,000022129291-S,530969,107176,See 'Council Use' column,,In Functional Use,?394,"?6,496",,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Residential,Brighton & Hove City Council,BHC01634,Varndean Cottages 2,2,Stringer Way,,Brighton,BN1 6PW,House (Caretakers),Freehold,Brighton & Hove City Council,120,0.003,Land & Buildings,PCL0546,000022129292-S,530975,107175,See 'Council Use' column,,In Functional Use,,,,,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Residential,Brighton & Hove City Council,BHC01635,Varndean Cottages 3,3,Stringer Way,,Brighton,BN1 6PW,House (Caretakers),Freehold,Brighton & Hove City Council,120,0.006,Land & Buildings,PCL0547,000022129293-S,530969,107176,See 'Council Use' column,,In Functional Use,,,,,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
School Buildings,Brighton & Hove City Council,BHC01636,Varndean High School,,Balfour Road,,Brighton,BN1 6NP,Secondary School (PFI),PFI,Brighton & Hove City Council,"8,605.00",7.01,Land & Buildings,PCL0548,000022076827-S,531232,107295,See 'Council Use' column,,In Functional Use,"?667,692",,2. Satisfactory,D,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Residential,Brighton & Hove City Council,BHC01637,Varndean High School Caretakers House,377,Ditchling Road,,Brighton,BN1 6NF,House (Caretakers),PFI,Brighton & Hove City Council,100,7.01,Land & Buildings,PCL0463,000022076619-S,531344,107170,See 'Council Use' column,,In Functional Use,,,,,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Land Assets,Brighton & Hove City Council,BHC01638,Vernon Court Ground Lease,,Windlesham Avenue,,Brighton,BN1 3AH,Residential Development Site,Ground Lease,Brighton & Hove City Council,,0.124,Land Only,PCL2612,000022214104-S,530326,104904,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Land Assets,Brighton & Hove City Council,BHC01639,Vernon Gardens,3 to 5,Vernon Gardens,,Brighton,BN1 3AL,Residential Development Site,Freehold,Brighton & Hove City Council,"1,438.00",0.114,Land & Buildings,PCL0740,000022130485-S,530346,104885,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Residential,Brighton & Hove City Council,BHC01641,Viaduct Road 32B-H,32B to H,Viaduct Road,,Brighton,BN1 4NB,Flat (Non Staff & HRA),Freehold,Brighton & Hove City Council,80,0.005,Land & Buildings,PCL0753,000022170476-S,531462,105348,No Council Service Provided,,Investment Asset,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC01640,Viaduct Road 32I-J,32I & J,Viaduct Road,,Brighton,BN1 4NB,Retail,Freehold,Brighton & Hove City Council,33,0.005,Land & Buildings,PCL0753,000022069519-S,531462,105348,No Council Service Provided,,Investment Asset,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01644,Vicarage Bowls Pavilion Brick,,Preston Drove,,Brighton,BN1 6LA,Clubhouse / Pavilion,Freehold,Brighton & Hove City Council,40.5,0.006,Land & Buildings,PCL0889,000022245393-S,530317,106559,No Council Service Provided,,In Functional Use,"?2,473","?5,505",2. Satisfactory,,Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01645,Vicarage Bowls Pavilion Timber,,Preston Drove,,Brighton,BN1 6LA,Clubhouse / Pavilion,Freehold,Brighton & Hove City Council,55,0.004,Land & Buildings,PCL0890,000022245391-S,530285,106601,No Council Service Provided,,In Functional Use,?669,"?1,680",2. Satisfactory,,Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC01646,Vicarage Bowls Store,,Preston Drove,,Brighton,BN1 6LA,Warehouse / Store,Freehold,Brighton & Hove City Council,20,0.001,Land & Buildings,PCL0891,000022245392-S,530259,106597,No Council Service Provided,,In Functional Use,?195,?500,2. Satisfactory,,Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC01648,Victoria Gardens Ex Public Toilet,,Victoria Gardens,,Brighton,BN2 9JA,Studio Workshop,Freehold,Brighton & Hove City Council,88,0.008,Land & Buildings,PCL2584,000022236020-S,531453,104698,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
Heritage,Brighton & Hove City Council,BHC00178,Victoria Gardens Mazda Fountain,,Victoria Gardens,,Brighton,BN2 9JA,Heritage Building / Monument,Freehold,Brighton & Hove City Council,12,0,Building Only,PCL1099,000022258499-S,531372,104468,See 'Council Use' column,,Community Assets,,"?2,866",,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,Grade II,
Infrastructure Assets,Brighton & Hove City Council,BHC01057,Victoria Gardens Mazda Fountain Pump Housing,,Victoria Gardens,,Brighton,BN2 9JA,Related to Utilities,Freehold,Brighton & Hove City Council,4.5,0,Land & Buildings,PCL1110,000022258543-S,531351,104479,See 'Council Use' column,,In Functional Use,,"?3,550",,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01651,Victoria Recreation Ground East Pavilion,,Victoria Road,,Portslade,BN41 1XD,Clubhouse / Pavilion,Freehold,Brighton & Hove City Council,71,4.528,Land & Buildings,PCL0946,000022227808-S,525909,105671,See 'Council Use' column,,In Functional Use,"?2,345","?15,692",2. Satisfactory,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01653,Victoria Recreation Ground Shelters,,Victoria Road,,Portslade,BN41 1XD,Chalet / Shelter,Freehold,Brighton & Hove City Council,4,0,Building Only,PCL0848,000022245754-S,525754,105664,See 'Council Use' column,,In Functional Use,,"?1,700",,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC01654,Victoria Recreation Ground Store,,Victoria Road,,Portslade,BN41 1XD,Depot / Messroom / Store,Freehold,Brighton & Hove City Council,30,4.528,Land & Buildings,PCL0847,000022245753-S,525734,105694,See 'Council Use' column,,In Functional Use,?293,"?3,293",2. Satisfactory,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Infrastructure Assets,Brighton & Hove City Council,BHC01658,Victoria Recreation Ground Toilets,,Victoria Road,,Portslade,BN41 1YF,Public Convenience,Freehold,Brighton & Hove City Council,21,4.528,Land & Buildings,PCL0648,000022242449-S,525736,105759,See 'Council Use' column,,In Functional Use,?199,"?9,100",2. Satisfactory,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01655,Victoria Recreation Ground West Pavilion,,Victoria Road,,Portslade,BN41 1XD,Clubhouse / Pavilion / Flat (Non Staff & HRA),Freehold,Brighton & Hove City Council,152,4.528,Land & Buildings,PCL0689,000022173492-S,525737,105752,See 'Council Use' column,,In Functional Use,"?21,662","?27,575",1. Good,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Land Assets,Brighton & Hove City Council,BHC01660,Vine Street 26-27 Ground Lease,26 & 27,Vine Street,,Brighton,BN1 4AG,Residential Development Site,Ground Lease,Brighton & Hove City Council,,0.013,Land Only,PCL2612,000022171958-S,531293,104632,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC01661,Vine Street 29A-29B Ground Lease,29A & 29B,Vine Street,,Brighton,BN1 4AG,Industrial Unit,Ground Lease,Brighton & Hove City Council,,0.061,Land Only,PCL2612,000022237384-S,531287,104622,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01663,Volks Railway Aquarium Visitor Centre,,Madeira Drive,,Brighton,BN2 1PT,Railway Related,Freehold,Brighton & Hove City Council,28.5,0.002,Land & Buildings,PCL0784,000022248629-S2,531611,103820,See 'Council Use' column,,In Functional Use,"?1,453","?1,026",3. Poor,,Operational,"Economy, Environment & Culture",Seafront,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01664,Volks Railway Black Rock Station,,Madeira Drive,,Brighton,BN2 1FY,Railway Related / Public Convenience,Leasehold/Licence,Brighton & Hove City Council,60.5,0.002,Land & Buildings,PCL1404,000022245378-S,533164,103357,See 'Council Use' column,,In Functional Use,"?3,153","?7,950",2. Satisfactory,,Operational,"Economy, Environment & Culture",Seafront,In BHC Use,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC01667,Volks Railway Peter Pans Depot,,Madeira Drive,,Brighton,BN2 1PT,Depot / Messroom / Store,Freehold,Brighton & Hove City Council,200.5,0.021,Land & Buildings,PCL1407,000022245376-S,532514,103549,See 'Council Use' column,,In Functional Use,,"?5,900",1. Good,,Operational,"Economy, Environment & Culture",Seafront,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01666,Volks Railway Peter Pans Station,,Madeira Drive,,Brighton,BN2 1PT,Railway Related,Freehold,Brighton & Hove City Council,25.5,0.002,Land & Buildings,PCL1405,000022245375-S,531611,103820,See 'Council Use' column,,In Functional Use,,,3. Poor,,Operational,"Economy, Environment & Culture",Seafront,In BHC Use,,
Land Assets,Brighton & Hove City Council,BHC01669,Walmer Close Ground Lease,,Walmer Close,Bevendean,Brighton,BN2 4LR,Residential Development Site,Ground Lease,Brighton & Hove City Council,,0.089,Land Only,PCL2612,000022226109-S,534551,106313,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC01674,Warren Way 1-23 Ground Lease,1 to 23,Warren Way,Woodingdean,Brighton,BN2 6PH,Retail,Ground Lease,Brighton & Hove City Council,,0.323,Land Only,PCL2612,000022105024-S,535652,105958,No Council Service Provided,,Undefined,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Agriculture,Brighton & Hove City Council,BHC01676,Waterhall Farm,,Waterhall Road,,Brighton,BN1 8YN,Farms Estate,Freehold,Brighton & Hove City Council,620,286.307,Land & Buildings,PCL0224,000022216861-S,528383,110916,No Council Service Provided,,Agricultural Use,,?200,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01678,Waterhall Golf Course Clubhouse,,Devils Dyke Road,,Brighton,BN1 8YN,Clubhouse / Pavilion,Freehold,Brighton & Hove City Council,250.5,0.05,Land & Buildings,PCL0671,000022245555-S,528252,108901,No Council Service Provided,,Community Benefit,?237,"?33,300",1. Good,,Non Operational,"Economy, Environment & Culture",Sports & Leisure,Leased Out,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC01679,Waterhall Golf Course Depot,,Devils Dyke Road,,Brighton,BN1 8YN,Depot / Messroom / Store,Freehold,Brighton & Hove City Council,24.5,86.724,Land & Buildings,PCL0670,000022245553-S,528209,108976,See 'Council Use' column,,In Functional Use,?234,"?20,000",2. Satisfactory,,Operational,"Economy, Environment & Culture",Sports & Leisure,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01683,Waterhall Recreation Ground Football Pavilion,,Waterhall Road,,Brighton,BN1 8YR,Clubhouse / Pavilion,Freehold,Brighton & Hove City Council,350,0.044,Land & Buildings,PCL0827,000022245752-S,529036,108822,See 'Council Use' column,,In Functional Use,"?4,936","?10,855",2. Satisfactory,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01684,Waterhall Rugby Club Pavilion Ground Lease,,Waterhall Road,,Brighton,BN1 8YR,Clubhouse / Pavilion,Ground Lease,Brighton & Hove City Council,,0.739,Land Only,PCL0828,000022195239-S,528600,108733,No Council Service Provided,,Undefined,"?2,930",,1. Good,,Non Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
Heritage,Brighton & Hove City Council,BHC00182,Waterloo Street Arch,,Waterloo Street,,Hove,BN3 1AN,Heritage Building / Monument,Freehold,Brighton & Hove City Council,10,0,Building Only,PCL1095,000022226144-S,529912,104353,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,Grade II,
Social Care,Brighton & Hove City Council,BHC01686,Wayfield Avenue Resource Centre,2,Wayfield Avenue,,Hove,BN1 5LW,Residential Care Home (Adults),Freehold,Brighton & Hove City Council,"1,663.00",0.309,Land & Buildings,PCL0780,000022018405-S,527589,106129,See 'Council Use' column,,In Functional Use,"?118,034","?181,886",2. Satisfactory,D,Operational,Health & Adult Social Care,Adult Services,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01688,Weald Avenue Allotments Hut,,Weald Avenue,,Hove,BN3 7JN,Clubhouse / Pavilion,Freehold,Brighton & Hove City Council,8,9.222,Land & Buildings,PCL0849,000022246826-S,527874,106191,See 'Council Use' column,,In Functional Use,,"?6,750",2. Satisfactory,,Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
Social Care,Brighton & Hove City Council,BHC01689,Wellington House Day Centre,,Wellington Street,,Brighton,BN2 3AX,Day Centre,Freehold,Brighton & Hove City Council,"1,272.00",0.548,Land & Buildings,PCL0781,000022086002-S,532244,105312,See 'Council Use' column,,In Functional Use,"?23,961","?68,011",2. Satisfactory,E,Operational,Health & Adult Social Care,Adult Services,In BHC Use,,
Parking,Brighton & Hove City Council,BHC01691,Wellington Road 28-36 Preston Wharf Ground Lease,28 to 36,Wellington Road,,Portslade,BN41 1DN,Car Park (Surface),Ground Lease,Brighton & Hove City Council,,0.01,Land Only,PCL2612,000022172023-S,525727,104979,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
School Buildings,Brighton & Hove City Council,BHC01692,West Blatchington Primary School,,Hangleton Way,,Hove,BN3 8BN,Primary School (Community),Freehold,Brighton & Hove City Council,"2,839.00",3.891,Land & Buildings,PCL0549,000022171128-S,527390,107558,See 'Council Use' column,,In Functional Use,"?133,160","?464,263",2. Satisfactory,C / G,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Residential,Brighton & Hove City Council,BHC01693,West Blatchington Primary School Caretakers House,,Amberley Drive,,Hove,BN3 8JQ,House (Caretakers),Freehold,Brighton & Hove City Council,120,0.078,Land & Buildings,PCL0551,000022021074-S,527535,107541,See 'Council Use' column,,In Functional Use,,,,,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Heritage,Brighton & Hove City Council,BHC00183,West Blatchington Windmill,,Holmes Avenue,,Hove,BN3 7LF,Heritage Building / Monument,Freehold,Brighton & Hove City Council,60.5,0.12,Land & Buildings,PCL1010,000022171140-S,527864,106791,No Council Service Provided,,Community Benefit,,,1. Good,,Non Operational,"Economy, Environment & Culture",Museums,Leased Out,,Community Asset
Retail Assets,Brighton & Hove City Council,BHC01694,West End Restaurant,,Western Esplanade,,Hove,BN3 4FA,Pub / Restaurant / Cafe,Freehold,Brighton & Hove City Council,60,0.038,Land & Buildings,PCL0225,000022227535-S,527768,104459,No Council Service Provided,,Seafront Strategy,,,,,Non Operational,"Economy, Environment & Culture",Seafront,Leased Out,,
Residential,Brighton & Hove City Council,BHC01695,West Hill Road 18,18,West Hill Road,,Brighton,BN1 3RT,House (Non Staff & HRA),Freehold,Brighton & Hove City Council,120,0.013,Land & Buildings,PCL2612,000022131136-S,530686,104918,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
School Buildings,Brighton & Hove City Council,BHC01698,West Hove Infant School,,Portland Road,,Hove,BN3 5JA,Infant School (Community),Freehold,Brighton & Hove City Council,"1,924.00",1.009,Land & Buildings,PCL0552,000022237899-S,527531,105478,See 'Council Use' column,,In Functional Use,"?229,410","?500,044",2. Satisfactory,D,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
School Buildings,Brighton & Hove City Council,BHC01699,West Hove Infant School Connaught Road,,Connaught Road,,Hove,BN3 3WB,Infant School (Community),Freehold,Brighton & Hove City Council,"1,617.00",0.032,Land & Buildings,PCL0782,000022238401-S,528509,104917,See 'Council Use' column,,In Functional Use,"?16,520","?56,929",3. Poor,,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Agriculture,Brighton & Hove City Council,BHC01703,West Paddocks,,Falmer Road,Rottingdean,Brighton,BN2 7DA,Farms Estate,Freehold,Brighton & Hove City Council,30,0.922,Land & Buildings,PCL0395,000022257392-S,536125,104551,No Council Service Provided,,Agricultural Use,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01705,West Pier Playground,,Kings Road,,Brighton,BN1 2FL,Playground,Freehold,Brighton & Hove City Council,,0.002,Land Only,PCL1241,000022227659-S,530181,104091,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",Seafront,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC00888,West Pier Playground Paddling Pool,,Kings Road,,Brighton,BN1 2FA,Pool / Pond / Lake,Freehold,Brighton & Hove City Council,"1,356.00",0.076,Building Only,PCL1106,000022227658-S,530140,104101,See 'Council Use' column,,In Functional Use,,"?15,820",,,Operational,"Economy, Environment & Culture",Seafront,In BHC Use,,
Residential,Brighton & Hove City Council,BHC01709,West Pier Project Hostel,"14, 15, 19",Regency Square,,Brighton,BN1 2FG,Hostel,Leasehold/Licence,Brighton & Hove City Council,350.5,0,Land & Buildings,PCL0422,000022220101-S,530337,104221,See 'Council Use' column,,In Functional Use,"?409,915",,2. Satisfactory,,Operational,"Neighbourhoods, Communities & Housing",Housing Homeless,In BHC Use,,
Residential,Brighton & Hove City Council,BHC01710,West Street 12-14 Ground Lease,12 to 14,West Street,,Brighton,BN1 2RE,Hotel,Ground Lease,Brighton & Hove City Council,,0.105,Land Only,PCL2612,000022220985-S,530751,104066,No Council Service Provided,,Investment Asset,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Early Years & Youth,Brighton & Hove City Council,BHC01711,Westdene Barn,,Barn Rise,Westdene,Brighton,BN1 5EE,Nursery / Early Years,Freehold,Brighton & Hove City Council,50,1.376,Land & Buildings,PCL0897,500000000058-S,529650,108160,No Council Service Provided,Yes - 10.05.2016,Community Benefit,"?3,622","?15,200",1. Good,,Non Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
Culture & Entertainment,Brighton & Hove City Council,BHC01714,Westdene Library,,Bankside,Westdene,Brighton,BN1 5GN,Library,Freehold,Brighton & Hove City Council,156,1.832,Land & Buildings,PCL0612,000022044305-S,529423,108322,See 'Council Use' column,,In Functional Use,"?15,833","?30,625",2. Satisfactory,,Operational,"Neighbourhoods, Communities & Housing",Libraries,In BHC Use,,
School Buildings,Brighton & Hove City Council,BHC01716,Westdene Primary School,,Bankside,Westdene,Brighton,BN1 5GN,Primary School (Community) / Childrens Centre,Freehold,Brighton & Hove City Council,"2,945.00",1.832,Land & Buildings,PCL0556,000022044298-S,529396,108304,See 'Council Use' column,,In Functional Use,"?212,968","?475,421",2. Satisfactory,D,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC01717,Westergate House Ground Lease,,Westergate Road,Moulsecoomb,Brighton,BN2 4QN,Industrial Unit,Ground Lease,Brighton & Hove City Council,,0.308,Land Only,PCL0363,000022239350-S,533297,107593,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC01718,Western Esplanade Beach Hut 445,,Western Esplanade,,Hove,BN3 4LX,Warehouse / Store,Freehold,Brighton & Hove City Council,10,0.367,Land & Buildings,PCL0390,000022241755-S,527109,104535,No Council Service Provided,,Seafront Strategy,,,,,Non Operational,"Economy, Environment & Culture",Seafront,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC00185,Western Esplanade Chalet Block,,Western Esplanade,,Hove,BN3 2WA,Chalet / Shelter,Freehold,Brighton & Hove City Council,60.5,0.011,Land & Buildings,PCL0005,500000000109-S,527946,104438,No Council Service Provided,,Community Benefit,?394,,,,Non Operational,"Economy, Environment & Culture",Seafront,Leased Out,,
Infrastructure Assets,Brighton & Hove City Council,BHC01719,Western Esplanade Disabled Toilet Block,,Western Esplanade,,Hove,BN3 4GL,Public Convenience,Freehold,Brighton & Hove City Council,8.5,0.001,Land & Buildings,PCL1419,000022245342-S,527885,104446,See 'Council Use' column,,In Functional Use,,,2. Satisfactory,,Operational,"Economy, Environment & Culture",Seafront,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC00723,Western Esplanade Former First Aid Hut,,Western Esplanade,,Hove,BN3 2WA,Lifeguard / First Aid Station,Freehold,Brighton & Hove City Council,20,0.005,Land & Buildings,PCL1169,000022232795-S,528179,104388,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",Seafront,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01720,Western Esplanade Fountain & Pond,,Western Esplanade,,Hove,BN3 4GP,Pool / Pond / Lake,Freehold,Brighton & Hove City Council,30,0.23,Land & Buildings,PCL1420,000022245340-S,527874,104476,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Seafront,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01093,Western Esplanade Miniature Golf Course Hut,,Western Esplanade,,Hove,BN3 4FG,Clubhouse / Pavilion,Freehold,Brighton & Hove City Council,20,1.744,Land & Buildings,PCL0637,000022245333-B,527367,104540,No Council Service Provided,,Seafront Strategy,,,,,Non Operational,"Economy, Environment & Culture",Seafront,Leased Out,,
Infrastructure Assets,Brighton & Hove City Council,BHC01721,Western Esplanade Toilets,,Western Esplanade,,Hove,BN3 4FA,Public Convenience,Freehold,Brighton & Hove City Council,5,0.01,Land & Buildings,PCL0645,000022200032-S,527864,104449,See 'Council Use' column,,In Functional Use,"?3,860","?1,700",2. Satisfactory,,Operational,"Economy, Environment & Culture",Seafront,In BHC Use,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC00186,Western Esplanade Tool Shed,,Western Esplanade,,Hove,BN3 4FB,Depot / Messroom / Store,Freehold,Brighton & Hove City Council,12.5,1.744,Land & Buildings,PCL2621,500000000110-S,527367,104540,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",Seafront,In BHC Use,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC01722,Western Lawns Store Room,,Western Esplanade,,Hove,BN3 4FA,Warehouse / Store,Freehold,Brighton & Hove City Council,25,8.052,Land & Buildings,PCL2612,000022191258-S,527968,104445,No Council Service Provided,,Seafront Strategy,,,,,Non Operational,"Economy, Environment & Culture",Seafront,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC01723,Western Road 110B,110B,Western Road,,Brighton,BN1 2AA,Retail,Freehold,Brighton & Hove City Council,9,0.174,Land & Buildings,PCL2583,000022245262-S,530077,104447,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC01724,Western Road 110C,110C,Western Road,,Brighton,BN1 2AA,Retail,Freehold,Brighton & Hove City Council,14,0.174,Land & Buildings,PCL0911,000022245263-S,530063,104449,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC01725,Western Road 115,115,Western Road,,Brighton,BN1 2AB,Retail,Freehold,Brighton & Hove City Council,161,0.005,Land & Buildings,PCL0228,000022046963-S,530031,104488,No Council Service Provided,,Investment Asset,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC01726,Western Road 163,163,Western Road,,Brighton,BN1 2BB,Retail / Flat (Non Staff & HRA),Freehold,Brighton & Hove City Council,231,0.012,Land & Buildings,PCL1450,000022047160-S,530474,104403,No Council Service Provided,,Investment Asset,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC01727,Western Road 164-165,164 & 165,Western Road,,Brighton,BN1 2BB,Retail,Freehold,Brighton & Hove City Council,819,0.018,Land & Buildings,PCL0229,000022046835-S,530482,104399,No Council Service Provided,,Investment Asset,?580,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC01728,Western Road 169-174,169 to 174,Western Road,,Brighton,BN1 2BA,Retail,Freehold,Brighton & Hove City Council,"4,001.00",0.164,Land & Buildings,PCL0230,000022045637-S,530530,104392,No Council Service Provided,,Investment Asset,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
