Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189850,LDIS,Adults LD Community Care,13508.16,Revenue,Upperton Gardens
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,30/08/2019,PAY01197404,LDIS,Adults LD Community Care,-747.20,Revenue,Upperton Gardens
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,30/08/2019,PAY01197404,LDIS,Adults LD Community Care,13508.16,Revenue,Upperton Gardens
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,23/08/2019,PAY01194889,SPLE,Sport and Leisure,1112.00,Revenue,Ustigate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,New Construction n Conversion,PB,New Construction n Conversion,PBL5,28/08/2019,PAY01196325,RPMU,Royal Pavilion and Museums,4000.00,Capital,VA Hutchison Flooring Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,02/08/2019,PAY01189774,LDIS,Adults LD Community Care,-348.60,Revenue,Valeo Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189774,LDIS,Adults LD Community Care,8901.44,Revenue,Valeo Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,30/08/2019,PAY01197330,LDIS,Adults LD Community Care,-348.60,Revenue,Valeo Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,30/08/2019,PAY01197330,LDIS,Adults LD Community Care,8901.44,Revenue,Valeo Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,02/08/2019,PAY01189757,PHYS,Physical Support,-4884.56,Revenue,Vallance Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189757,PHYS,Physical Support,20649.00,Revenue,Vallance Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/08/2019,PAY01197316,PHYS,Physical Support,-4884.56,Revenue,Vallance Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/08/2019,PAY01197316,PHYS,Physical Support,21220.00,Revenue,Vallance Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Print Stat & Gen Office Exps,ED,14/08/2019,PAY01192817,PARK,Parking Services,1079.52,Revenue,Valtech Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Supplies and Services,E,Services,EF,28/08/2019,PAY01196290,DEVP,Development Planning,4797.00,Revenue,Valuation Office Agency 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189509,AVFM,Agency Placements\VFM,82.00,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,02/08/2019,PAY01189509,FAMP,Families\Prevention,700.30,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,07/08/2019,PAY01190610,AVFM,Agency Placements\VFM,636.10,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,07/08/2019,PAY01190610,CHIC,Fostering and Adoption,95.00,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Third Party Payments,F,Other Establishments,FH,07/08/2019,PAY01190610,CARL,Care Leavers,215.60,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,07/08/2019,PAY01190610,FAMP,Families\Prevention,150.00,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,14/08/2019,PAY01192236,CHIC,Fostering and Adoption,1260.00,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,14/08/2019,PAY01192236,FAMP,Families\Prevention,670.60,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Transfer Payments,G,Other Transfer Payments,GD,14/08/2019,PAY01192236,CICL,City Clean,243.32,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,16/08/2019,PAY01193057,AVFM,Agency Placements\VFM,112.00,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,16/08/2019,PAY01193057,CHIC,Fostering and Adoption,281.84,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Third Party Payments,F,Other Establishments,FH,16/08/2019,PAY01193057,CARL,Care Leavers,45.60,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,16/08/2019,PAY01193057,FAMP,Families\Prevention,444.62,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,16/08/2019,PAY01193057,HIII,Income Involvement Improvement,125.00,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,23/08/2019,PAY01194707,AVFM,Agency Placements\VFM,415.00,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,23/08/2019,PAY01194707,CHIC,Fostering and Adoption,337.30,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,23/08/2019,PAY01194707,FAMP,Families\Prevention,107.40,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,23/08/2019,PAY01194707,HIII,Income Involvement Improvement,158.94,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,28/08/2019,PAY01196161,AVFM,Agency Placements\VFM,1407.60,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,28/08/2019,PAY01196161,CHIC,Fostering and Adoption,326.18,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Third Party Payments,F,Other Establishments,FH,28/08/2019,PAY01196161,CARL,Care Leavers,8.00,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,28/08/2019,PAY01196161,FAMP,Families\Prevention,275.00,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,28/08/2019,PAY01196161,HIII,Income Involvement Improvement,141.82,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Goods for Resale,EG,14/08/2019,PAY01192302,LIBS,Libraries,704.75,Revenue,Vendabadge Ltd T/A Rainbow Designs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,07/08/2019,PAY01190802,PARK,Parking Services,4590.00,Revenue,Ventium Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,28/08/2019,PAY01196313,RPMU,Royal Pavilion and Museums,2531.64,Revenue,Veolia ES (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Third Party Payments,F,Private Contractors,FJ,07/08/2019,PAY01190651,CICL,City Clean,10441.45,Revenue,Veolia ES South Downs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Third Party Payments,F,Private Contractors,FJ,14/08/2019,PAY01192300,CICL,City Clean,1292.00,Revenue,Veolia ES South Downs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,30/08/2019,PAY01197567,COGN,Memory Cognition Support,-800.00,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,30/08/2019,PAY01197567,COGN,Memory Cognition Support,1066.21,Revenue,Vesta Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,28/08/2019,PAY01196188,MENH,Mental Health Support,-448.00,Revenue,Victoria Lodge Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,28/08/2019,PAY01196188,MENH,Mental Health Support,4707.60,Revenue,Victoria Lodge Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,02/08/2019,PAY01189743,PHYS,Physical Support,-13038.08,Revenue,Victoria Nursing Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189743,PHYS,Physical Support,56286.56,Revenue,Victoria Nursing Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,28/08/2019,PAY01196312,NBHC,Non Council,41.00,Revenue,Victoria Nursing Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,30/08/2019,PAY01197304,PHYS,Physical Support,-13038.08,Revenue,Victoria Nursing Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/08/2019,PAY01197304,PHYS,Physical Support,56286.56,Revenue,Victoria Nursing Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,07/08/2019,PAY01190612,PROP,Property and Design,5.30,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,07/08/2019,PAY01190612,ICTA,ICT,19816.40,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,28/08/2019,PAY01196164,ICTA,ICT,837.66,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Equip't Furniture n Materials,EA,14/08/2019,PAY01192447,LDAE,Adults LD Assessment,2347.50,Revenue,VisionAid Technologies Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,28/08/2019,PAY01196255,TOMA,Tourism and Marketing,295.00,Revenue,VisitBritain/VisitEngland
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,16/08/2019,PAY01193276,RPMU,Royal Pavilion and Museums,400.00,Revenue,Viva Magazines Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Equip't Furniture n Materials,EA,28/08/2019,PAY01196610,BERE,Bereavement,322.00,Revenue,Vivedia Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Services,EF,28/08/2019,PAY01196610,BERE,Bereavement,165.00,Revenue,Vivedia Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,14/08/2019,PAY01192287,CICL,City Clean,88.62,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Supplies and Services,E,Communications n Computing,EH,14/08/2019,PAY01192287,CICL,City Clean,180.73,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Communications n Computing,EH,14/08/2019,PAY01192287,HIGH,Traffic Management,3803.81,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Communications n Computing,EH,14/08/2019,PAY01192287,TPRS,Transport Projects and Eng,90.00,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Communications n Computing,EH,14/08/2019,PAY01192287,PARK,Parking Services,444.00,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Communications n Computing,EH,14/08/2019,PAY01192287,HIGH,Traffic Management,223.90,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,16/08/2019,PAY01193082,CICL,City Clean,44.31,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Supplies and Services,E,Communications n Computing,EH,16/08/2019,PAY01193082,CICL,City Clean,92.03,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Communications n Computing,EH,16/08/2019,PAY01193082,HIGH,Traffic Management,1854.59,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Communications n Computing,EH,16/08/2019,PAY01193082,TPRS,Transport Projects and Eng,45.00,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Communications n Computing,EH,16/08/2019,PAY01193082,PARK,Parking Services,222.00,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,23/08/2019,PAY01194744,CICL,City Clean,44.31,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Supplies and Services,E,Communications n Computing,EH,23/08/2019,PAY01194744,CICL,City Clean,87.50,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Communications n Computing,EH,23/08/2019,PAY01194744,HIGH,Traffic Management,1866.98,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Communications n Computing,EH,23/08/2019,PAY01194744,TPRS,Transport Projects and Eng,45.00,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Communications n Computing,EH,23/08/2019,PAY01194744,PARK,Parking Services,222.00,Revenue,Vodafone Corporate Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,02/08/2019,PAY01189982,LDIS,Adults LD Community Care,-414.20,Revenue,Voyage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189982,LDIS,Adults LD Community Care,5629.60,Revenue,Voyage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189982,PHYS,Physical Support,8083.52,Revenue,Voyage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,30/08/2019,PAY01197523,LDIS,Adults LD Community Care,-414.20,Revenue,Voyage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,30/08/2019,PAY01197523,LDIS,Adults LD Community Care,5629.60,Revenue,Voyage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,30/08/2019,PAY01197523,PHYS,Physical Support,8083.52,Revenue,Voyage Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/08/2019,PAY01189557,TAAS,Temp Accom and Allocations,10530.00,Revenue,W P Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Supplies and Services,E,Equip't Furniture n Materials,EA,16/08/2019,PAY01193291,SCOR,School Organisation,262.00,Revenue,W V Howe Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,14/08/2019,PAY01192797,FAMP,Families\Prevention,273.04,Revenue,Wagtails Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,28/08/2019,PAY01196749,FAMP,Families\Prevention,345.00,Revenue,Waights Removals t/a Fast Lane Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,02/08/2019,PAY01189826,MENH,Mental Health Support,-360.80,Revenue,Warwick House Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,02/08/2019,PAY01189826,MENH,Mental Health Support,8640.00,Revenue,Warwick House Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,30/08/2019,PAY01197384,MENH,Mental Health Support,-360.80,Revenue,Warwick House Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,30/08/2019,PAY01197384,MENH,Mental Health Support,16122.75,Revenue,Warwick House Residential Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Third Party Payments,F,Private Contractors,FJ,14/08/2019,PAY01192223,CICL,City Clean,1244.00,Revenue,Waste & Safety
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,23/08/2019,PAY01194734,RPMU,Royal Pavilion and Museums,768.20,Revenue,Watch This Space
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Services,EF,16/08/2019,PAY01193583,TPRS,Transport Projects and Eng,8404.80,Revenue,Waterman Aspen Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,09/08/2019,PAY01191344,PHCM,PH Commissioning,11599.40,Revenue,Wealden Leisure Limited T/A Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,14/08/2019,PAY01192269,SPLE,Sport and Leisure,1715.00,Revenue,Wealden Leisure Limited T/A Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,14/08/2019,PAY01192269,SPLE,Sport and Leisure,976.00,Revenue,Wealden Leisure Limited T/A Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,30/08/2019,PAY01197125,SPLE,Sport and Leisure,12713.79,Revenue,Wealden Leisure Limited T/A Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,30/08/2019,PAY01197125,SPLE,Sport and Leisure,5345.00,Revenue,Wealden Leisure Limited T/A Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Premises Related,C,Rents Payable,CC,30/08/2019,PAY01197125,PHCM,PH Commissioning,497.60,Revenue,Wealden Leisure Limited T/A Freedom Leisure
