Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,11/07/2018,PAY01079057,EYRS,Early Years,276.66,Revenue,St Nicholas Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Goods for Resale,EG,06/07/2018,PAY01078510,LIBS,Libraries,287.18,Revenue,Star Editions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,25/07/2018,PAY01083638,PROP,Property and Design,417.12,Revenue,Stark Software International Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,11/07/2018,PAY01079159,CIPK,City Parks,287.14,Revenue,Station Farm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,20/07/2018,PAY01081857,CIPK,City Parks,"1,392.84",Revenue,Station Farm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,25/07/2018,PAY01083337,CIPK,City Parks,"1,160.28",Revenue,Station Farm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Miscellaneous Expenses,EM,06/07/2018,PAY01078313,TPRS,Transport Projects and Eng,299,Revenue,Stennik Advertising Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,18/07/2018,PAY01081446,AVFM,Agency Placements\VFM,"14,000.00",Revenue,Stepping Stones Care Services (South Wales) Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/07/2018,PAY01077243,EYRS,Early Years,"7,118.12",Revenue,Stepping Stones Pre School - Portslade
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/07/2018,PAY01078289,EYRS,Early Years,333.77,Revenue,Stepping Stones Pre School - Portslade
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,11/07/2018,PAY01079238,EYRS,Early Years,413.4,Revenue,Stepping Stones Pre School - Portslade
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,13/07/2018,PAY01080530,PROP,Property and Design,435.75,Revenue,Sterling Industrial Doors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,25/07/2018,PAY01083704,VENU,Venues,543.75,Revenue,Sterling Industrial Doors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,25/07/2018,PAY01083642,PHYS,Physical Support,"-1,347.36",Revenue,Stonehaven (Healthcare) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/07/2018,PAY01083642,PHYS,Physical Support,"1,940.00",Revenue,Stonehaven (Healthcare) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,18/07/2018,PAY01080934,MENH,Mental Health Support,"1,940.71",Revenue,Storage Mart
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/07/2018,PAY01077221,EYRS,Early Years,"5,578.30",Revenue,Strawberry Hill Day Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/07/2018,PAY01078272,EYRS,Early Years,"1,582.10",Revenue,Strawberry Hill Day Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,27/07/2018,PAY01084368,TAAS,Temp Accom and Allocations,275.83,Revenue,Stringer Appliances
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Services,EF,18/07/2018,PAY01081207,PARK,Parking Services,"1,000.00",Revenue,Stripe Consulting Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,18/07/2018,PAY01081141,AVFM,Agency Placements\VFM,"2,980.00",Revenue,Sunbeam Fostering Agency Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Equip't Furniture n Materials,EA,11/07/2018,PAY01079053,EYRS,Early Years,"2,376.30",Revenue,Sunrise Medical Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/07/2018,PAY01077037,EYRS,Early Years,"10,290.61",Revenue,Sunshine Day Nursery (Brighton)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/07/2018,PAY01078057,EYRS,Early Years,"2,492.98",Revenue,Sunshine Day Nursery (Brighton)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,25/07/2018,PAY01083667,PHCM,PH Commissioning,528.44,Revenue,Superdrug Pharmacy
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/07/2018,PAY01077403,EYRS,Early Years,"25,907.13",Revenue,Supersaurus Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/07/2018,PAY01078450,EYRS,Early Years,"1,677.00",Revenue,Supersaurus Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,11/07/2018,PAY01079359,EYRS,Early Years,372.06,Revenue,Supersaurus Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,18/07/2018,PAY01080993,VSCH,Virtual School,"10,000.00",Revenue,Supply Desk Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Direct Employees,A,Salaries,AA,20/07/2018,PAY01081860,ACED,Access to Education,680,Revenue,Supply Desk Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,04/07/2018,PAY01077337,ORGD,Organisational Development,318,Revenue,Support In Dementia Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,04/07/2018,PAY01077337,ORGD,Organisational Development,172,Revenue,Support In Dementia Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,06/07/2018,PAY01078368,ORGD,Organisational Development,318,Revenue,Support In Dementia Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,06/07/2018,PAY01078368,ORGD,Organisational Development,172,Revenue,Support In Dementia Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,20/07/2018,PAY01082118,ORGD,Organisational Development,488,Revenue,Support In Dementia Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,20/07/2018,PAY01082118,ORGD,Organisational Development,262,Revenue,Support In Dementia Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,13/07/2018,PAY01080136,PERR,Performance & Improvement,"361,340.27",Revenue,Surrey County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,13/07/2018,PAY01080136,CHIC,Fostering and Adoption,"9,000.00",Revenue,Surrey County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Community Safety,CMY,Third Party Payments,F,Other Establishments,FH,06/07/2018,PAY01078075,CSTP,Comm Safety Team & Partnership,"24,375.00",Revenue,Survivors` Network Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Other Env Services,4EV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,06/07/2018,PAY01078356,CIPK,City Parks,"50,508.13",Capital,Sussex Building Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,25/07/2018,PAY01083456,PHYS,Physical Support,"-1,328.48",Revenue,Sussex Clinic Limited 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,25/07/2018,PAY01083456,PHYS,Physical Support,"6,503.40",Revenue,Sussex Clinic Limited 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/07/2018,PAY01077182,EYRS,Early Years,"23,257.04",Revenue,Sussex Community NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,06/07/2018,PAY01078248,EYRS,Early Years,"2,645.50",Revenue,Sussex Community NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,04/07/2018,PAY01077019,REVS,Revenues and Benefits,835,Revenue,Sussex Emmaus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,18/07/2018,PAY01080902,REVS,Revenues and Benefits,385,Revenue,Sussex Emmaus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,20/07/2018,PAY01082817,LDIS,Adults LD Community Care,-420,Revenue,Sussex Empowered Living Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,20/07/2018,PAY01082817,LDIS,Adults LD Community Care,"7,936.66",Revenue,Sussex Empowered Living Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,18/07/2018,PAY01081086,AVFM,Agency Placements\VFM,"3,591.00",Revenue,Sussex Fostering & Children`s Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Miscellaneous Expenses,EM,18/07/2018,PAY01080957,PART,Partnerships,224,Revenue,Sussex Innovation Centre Management Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Third Party Payments,F,Other Establishments,FH,06/07/2018,PAY01078069,ASIT,Assessment and SIT,131,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,06/07/2018,PAY01078069,FAMP,Families\Prevention,335,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Third Party Payments,F,Other Establishments,FH,11/07/2018,PAY01079095,ASIT,Assessment and SIT,88,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Third Party Payments,F,Other Establishments,FH,11/07/2018,PAY01079095,PARK,Parking Services,48,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Third Party Payments,F,Other Establishments,FH,11/07/2018,PAY01079095,PARK,Parking Services,80,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,11/07/2018,PAY01079095,HOPT,Housing Options,80,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Miscellaneous Expenses,EM,11/07/2018,PAY01079095,PHCM,PH Commissioning,80,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Third Party Payments,F,Other Establishments,FH,25/07/2018,PAY01083271,SOCK,Social Work,"2,389.00",Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Court Services,CRT,Supplies and Services,E,Services,EF,25/07/2018,PAY01083271,CORO,Coroner,343.2,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,25/07/2018,PAY01083502,CONT,Contracts,"1,250.00",Revenue,Sussex Nightstop Plus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,27/07/2018,PAY01084550,HOPT,Housing Options,"16,875.00",Revenue,Sussex Nightstop Plus
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,04/07/2018,PAY01077087,MENH,Mental Health Support,-52,Revenue,Sussex Oakleaf Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,04/07/2018,PAY01077087,MENH,Mental Health Support,"1,735.66",Revenue,Sussex Oakleaf Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,04/07/2018,PAY01077135,NBHC,Non Council,"1,500.00",Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,11/07/2018,PAY01079165,LDIS,Adults LD Community Care,"70,419.06",Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,11/07/2018,PAY01079165,MENH,Mental Health Support,-792,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,11/07/2018,PAY01079165,MENH,Mental Health Support,"25,843.10",Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Third Party Payments,F,Health Authorities,FC,20/07/2018,PAY01081863,MENH,Mental Health Support,"19,000.00",Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,27/07/2018,PAY01084240,LDIS,Adults LD Community Care,"3,984.64",Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,27/07/2018,PAY01084240,COGN,Memory Cognition Support,"6,060.24",Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,27/07/2018,PAY01084240,PHYS,Physical Support,-552.4,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,27/07/2018,PAY01084240,PHYS,Physical Support,"35,854.16",Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,27/07/2018,PAY01084240,NBHC,Non Council,400,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,11/07/2018,PAY01079596,TAAS,Temp Accom and Allocations,"5,400.00",Revenue,Sussex Property LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,18/07/2018,PAY01081143,MENH,Mental Health Support,922.08,Revenue,Sussex Supported Housing Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Miscellaneous Expenses,EM,11/07/2018,PAY01079116,PART,Partnerships,250,Revenue,Sussex Wildlife Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Services,EF,06/07/2018,PAY01078288,TPRS,Transport Projects and Eng,"13,750.00",Revenue,Sustrans Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,04/07/2018,PAY01077305,EYRS,Early Years,780,Revenue,Suzanne`s Childcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,27/07/2018,PAY01084406,PHYS,Physical Support,"-1,779.40",Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,27/07/2018,PAY01084406,PHYS,Physical Support,"35,202.80",Revenue,Swanborough House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,25/07/2018,PAY01083809,CICL,City Clean,"1,351.30",Revenue,Swift Industrial Suppliers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,27/07/2018,PAY01085043,CICL,City Clean,640.38,Revenue,Swift Industrial Suppliers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,25/07/2018,PAY01083716,TAAS,Temp Accom and Allocations,650,Revenue,Swiftpath Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,13/07/2018,PAY01080622,TOMA,Tourism and Marketing,"2,084.00",Revenue,Switched On Comms Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,27/07/2018,PAY01084723,ICTA,ICT,"3,510.00",Revenue,Synercon UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,04/07/2018,PAY01077391,NBHC,Non Council,305.82,Revenue,Synergy Group Sussex Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,25/07/2018,PAY01083525,NBHC,Non Council,330.32,Revenue,Synergy Group Sussex Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Services,EF,13/07/2018,PAY01079955,TPRS,Transport Projects and Eng,"1,132.16",Revenue,T J Evans Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,25/07/2018,PAY01083267,LDIS,Adults LD Community Care,-444,Revenue,Tamarisk Housing Supported Living Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,25/07/2018,PAY01083267,LDIS,Adults LD Community Care,"7,741.00",Revenue,Tamarisk Housing Supported Living Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,27/07/2018,PAY01084147,LDIS,Adults LD Community Care,-112,Revenue,Tamarisk Housing Supported Living Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,27/07/2018,PAY01084147,LDIS,Adults LD Community Care,"1,616.00",Revenue,Tamarisk Housing Supported Living Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Services,EF,06/07/2018,PAY01078016,AUDB,Audit and Business Risk,519.85,Revenue,Tameside Metropolitan Borough
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Direct Employees,A,Salaries,AA,04/07/2018,PAY01077292,EYRS,Early Years,"2,121.01",Revenue,Teaching Personnel Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,06/07/2018,PAY01078331,VSCH,Virtual School,703.8,Revenue,Teaching Personnel Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Direct Employees,A,Salaries,AA,06/07/2018,PAY01078331,EYRS,Early Years,"2,197.85",Revenue,Teaching Personnel Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,11/07/2018,PAY01079274,VSCH,Virtual School,289.8,Revenue,Teaching Personnel Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Direct Employees,A,Salaries,AA,13/07/2018,PAY01080176,EYRS,Early Years,"3,243.77",Revenue,Teaching Personnel Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,18/07/2018,PAY01081092,VSCH,Virtual School,248.4,Revenue,Teaching Personnel Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Direct Employees,A,Salaries,AA,18/07/2018,PAY01081092,EYRS,Early Years,891.49,Revenue,Teaching Personnel Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Direct Employees,A,Salaries,AA,20/07/2018,PAY01082043,EYRS,Early Years,434.42,Revenue,Teaching Personnel Ltd
