Body Name,Body,Service Label,Service Code   ,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501846,-1154.72,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501846,16984.00,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501852,-2853.76,Revenue,Kingsland House Barchester Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501852,13122.44,Revenue,Kingsland House Barchester Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501853,-7027.92,Revenue,Tenby House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501853,21152.68,Revenue,Tenby House Residential Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501855,-476.80,Revenue,Uppermead Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501855,2346.16,Revenue,Uppermead Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/08/2012,PAY00501856,1800.00,Revenue,Home & Coastal Developments Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501857,12473.80,Revenue,Tyn C Coed 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non SERCOP,BVANON,Cap - Transport,4TR,New Construction n Conversion,PB,Level not required,NR5026,29/08/2012,PAY00501858,10656.58,Capital,Urban Initiatives Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/08/2012,PAY00501860,825.00,Revenue,M K Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501863,12000.00,Revenue,South West Independence Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501864,652.62,Revenue,J P Garrett Electrical Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501864,293.96,Revenue,J P Garrett Electrical Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Transport Related,D,Contract Hire n Operating Leas,DB,29/08/2012,PAY00501865,2629.36,Revenue,Lee Hire Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Culture & Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501867,13500.00,Revenue,A G M Floors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501868,3141.50,Revenue,AM Fire & Security Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non SERCOP,BVANON,Cap - Mgmnt & Support Services,4PT,New Construction n Conversion,PB,Level not required,NR5026,29/08/2012,PAY00501868,153.74,Capital,AM Fire & Security Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/08/2012,PAY00501870,675.00,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Catering,EB,29/08/2012,PAY00501873,477.52,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,29/08/2012,PAY00501873,1698.03,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,29/08/2012,PAY00501873,123.76,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,29/08/2012,PAY00501874,4084.80,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Management Services (DEC),MGT,Transport Related,D,Public Transport,DD,29/08/2012,PAY00501874,491.70,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Tourism,TRM,Transport Related,D,Public Transport,DD,29/08/2012,PAY00501874,94.70,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment and Regulatory Ser,BVAERS,Court Services,CRT,Supplies and Services,E,Equip't Furniture n Materials,EA,29/08/2012,PAY00501875,2565.00,Revenue,Brighton & Sussex University Hospitals NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Library Service,LBR,Supplies and Services,E,Grants n Subscriptions,EK,29/08/2012,PAY00501876,527.70,Revenue,The British Library
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Supplies and Services,E,Equip't Furniture n Materials,EA,29/08/2012,PAY00501877,437.66,Revenue,Brighton Tools & Fixings Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501878,-676.80,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501878,14544.00,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501878,-476.80,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501878,1212.00,Revenue,Brighton Housing Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501881,458.12,Revenue,C Brewer & Sons Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,29/08/2012,PAY00501881,342.62,Revenue,C Brewer & Sons Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/08/2012,PAY00501885,845.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501892,4256.20,Revenue,Fowler Building Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501893,-128.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501893,1555.20,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501894,-180.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501894,1726.44,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Asylum Seekers,FAY,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501898,2214.00,Revenue,Hampshire County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Other Corporate Items ,BVAOEX,Non service costs,NVC,Third Party Payments,F,Other Agencies,FL,29/08/2012,PAY00501900,697.80,Revenue,Hanover Crescent Enclosure Committee
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Expenses,EJ,29/08/2012,PAY00501901,600.00,Revenue,HQN Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Indirect Employees,B,Training,BM,29/08/2012,PAY00501901,250.00,Revenue,HQN Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501902,860.00,Revenue,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non SERCOP,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,Level not required,NR5026,29/08/2012,PAY00501902,4583.97,Capital,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non SERCOP,BVANON,Cap - Social Services,4RV,New Construction n Conversion,PB,Level not required,NR5026,29/08/2012,PAY00501902,1958.00,Capital,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501903,2838.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Recreation and sport,REC,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501903,18917.47,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non SERCOP,BVANON,Cap - Housing Services - GF,4HG,Capital Grants,PF,Level not required,NR5012,29/08/2012,PAY00501903,4817.00,Capital,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Equip't Furniture n Materials,EA,29/08/2012,PAY00501904,120.97,Revenue,Kent County Council (KCS)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,29/08/2012,PAY00501904,2151.79,Revenue,Kent County Council (KCS)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Library Service,LBR,Supplies and Services,E,Equip't Furniture n Materials,EA,29/08/2012,PAY00501904,1.47,Revenue,Kent County Council (KCS)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,29/08/2012,PAY00501906,387.50,Revenue,Macconvilles Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non SERCOP,BVANON,Cap - Sport & Recreation,4RC,New Construction n Conversion,PB,Level not required,NR5026,29/08/2012,PAY00501906,370.00,Capital,Macconvilles Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Other Corporate Items ,BVAOEX,Non service costs,NVC,Third Party Payments,F,Other Agencies,FL,29/08/2012,PAY00501907,1510.00,Revenue,Marine Square Enclosure Committee
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501910,180.00,Revenue,St John Ambulance
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,29/08/2012,PAY00501910,294.00,Revenue,St John Ambulance
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Ed - Ed Other - Other,ENF,Supplies and Services,E,Miscellaneous Expenses,EM,29/08/2012,PAY00501910,45.83,Revenue,St John Ambulance
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Srvcs YP - Youth Srvcs,ENY,Supplies and Services,E,Miscellaneous Expenses,EM,29/08/2012,PAY00501910,78.33,Revenue,St John Ambulance
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning Services,BVAPLA,Economic Development,ECD,Supplies and Services,E,Services,EF,29/08/2012,PAY00501911,650.00,Revenue,Parsons Son & Basley LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Culture & Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,29/08/2012,PAY00501913,777.60,Revenue,Pitney Bowes Finance Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501915,1587.19,Revenue,R J Meaker Fencing
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Recreation and sport,REC,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501915,17122.95,Revenue,R J Meaker Fencing
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non SERCOP,BVANON,Cap - Education Services,4ED,New Construction n Conversion,PB,Level not required,NR5026,29/08/2012,PAY00501915,499.66,Capital,R J Meaker Fencing
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501916,2084.49,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501916,-30.00,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501916,30.00,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501916,-111.00,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501916,1196.00,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Other Corporate Items ,BVAOEX,Non service costs,NVC,Third Party Payments,F,Other Agencies,FL,29/08/2012,PAY00501917,550.00,Revenue,Royal Crescent Enclosure Committee
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Transfer Payments,G,Other Transfer Payments,GD,29/08/2012,PAY00501920,3087.28,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501920,538.50,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Library Service,LBR,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501921,380.00,Revenue,Thomas Door & Window Controls Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - Central,EAE,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501921,197.50,Revenue,Thomas Door & Window Controls Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Print Stat & Gen Office Exps,ED,29/08/2012,PAY00501921,145.00,Revenue,Thomas Door & Window Controls Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Premises Related,C,Repair Maint n Alterations,CA,29/08/2012,PAY00501928,514.60,Revenue,Tunstall Healthcare (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Culture & Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,29/08/2012,PAY00501929,619.07,Revenue,Wenban-Smith Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Premises Related,C,Cleaning n Domestic Supps,CH,29/08/2012,PAY00501931,597.62,Revenue,Wightman & Parrish Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Culture & Heritage,CHG,Premises Related,C,Cleaning n Domestic Supps,CH,29/08/2012,PAY00501931,950.57,Revenue,Wightman & Parrish Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501933,-1430.40,Revenue,Acorn (Watford) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501933,10629.84,Revenue,Acorn (Watford) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501934,-8443.84,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501934,29108.00,Revenue, Arlington House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501935,-6041.32,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501935,22570.40,Revenue, Arundel Park Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501936,-9128.60,Revenue,Grosvenor Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501936,48598.14,Revenue,Grosvenor Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501937,-534.80,Revenue,Bramber Nursing Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501937,4553.96,Revenue,Bramber Nursing Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501939,-916.43,Revenue,Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501939,5561.30,Revenue,Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501939,-94.00,Revenue,Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501939,311.80,Revenue,Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501940,-3821.92,Revenue,Churchley Rest Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501940,12328.00,Revenue,Churchley Rest Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501941,-2192.64,Revenue,Cliff Court Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501941,7243.56,Revenue,Cliff Court Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501942,-520.00,Revenue,Enara Community Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501942,4597.01,Revenue,Enara Community Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501942,-500.98,Revenue,Enara Community Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501942,1857.73,Revenue,Enara Community Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501943,-2953.44,Revenue,Crescent House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501943,10481.43,Revenue,Crescent House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501944,-311.40,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501944,3981.12,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501944,-3610.20,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,29/08/2012,PAY00501944,35996.00,Revenue,Davigdor Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,29/08/2012,PAY00501944,-885.76,Revenue,Davigdor Lodge Rest Home
